﻿"Period Start","Provider  Sha code","Provider Sha desc","Provider Org code","Provider Org name","Commissioner Sha Code","Commissioner Sha Desc","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","02H","NHS WIGAN BOROUGH CCG",0,2,2,5,5
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","03A","NHS GREATER HUDDERSFIELD CCG",0,1,1,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",0,0,1,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG",0,1,1,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","00R","NHS BLACKPOOL CCG",0,0,0,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","00T","NHS BOLTON CCG",0,1,1,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",0,81,84,39,39
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","00Y","NHS OLDHAM CCG",0,1,1,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01C","NHS EASTERN CHESHIRE CCG",0,2,2,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01G","NHS SALFORD CCG",0,4,4,2,2
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01H","NHS CUMBRIA CCG",0,2,2,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01M","NHS NORTH MANCHESTER CCG",0,63,64,30,32
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01N","NHS SOUTH MANCHESTER CCG",0,47,50,29,30
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01R","NHS SOUTH CHESHIRE CCG",0,1,1,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01W","NHS STOCKPORT CCG",0,4,4,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","02A","NHS TRAFFORD CCG",0,8,8,2,3
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","03J","NHS NORTH KIRKLEES CCG",0,1,1,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","03N","NHS SHEFFIELD CCG",0,1,1,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","05A","NHS COVENTRY AND RUGBY CCG",0,1,1,1,1
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,1,1,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","12F","NHS WIRRAL CCG",0,1,1,0,0
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","NHV","COMMUNITY LINKS (NORTHERN) LTD","NULL","NULL","02V","NHS LEEDS NORTH CCG",20,0,0,0,0
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","NHV","COMMUNITY LINKS (NORTHERN) LTD","NULL","NULL","03C","NHS LEEDS WEST CCG",27,0,0,0,0
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","NHV","COMMUNITY LINKS (NORTHERN) LTD","NULL","NULL","03G","NHS LEEDS SOUTH AND EAST CCG",19,0,0,0,0
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","NQL","NAVIGO","NULL","NULL","03H","NHS NORTH EAST LINCOLNSHIRE CCG",32,38,40,68,69
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01E","NHS GREATER PRESTON CCG",0,0,0,1,1
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01W","NHS STOCKPORT CCG",0,0,0,1,1
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02P","NHS BARNSLEY CCG",0,0,0,1,1
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02T","NHS CALDERDALE CCG",0,1,1,1,1
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02V","NHS LEEDS NORTH CCG",0,61,62,42,42
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02Y","NHS EAST RIDING OF YORKSHIRE CCG",0,2,2,0,0
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03A","NHS GREATER HUDDERSFIELD CCG",0,2,2,0,0
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03C","NHS LEEDS WEST CCG",0,83,87,81,82
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03G","NHS LEEDS SOUTH AND EAST CCG",0,101,106,103,107
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03Q","NHS VALE OF YORK CCG",44,76,80,48,50
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03R","NHS WAKEFIELD CCG",0,2,3,4,4
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","07X","NHS ENFIELD CCG",0,1,1,0,0
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","08E","NHS HARROW CCG",0,1,1,1,1
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RV9","HUMBER NHS FOUNDATION TRUST","NULL","NULL","02Y","NHS EAST RIDING OF YORKSHIRE CCG",19,52,52,39,40
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RV9","HUMBER NHS FOUNDATION TRUST","NULL","NULL","03F","NHS HULL CCG",30,96,97,64,64
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXE","ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",147,0,0,0,0
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXE","ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST","NULL","NULL","02X","NHS DONCASTER CCG",37,80,82,119,119
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXE","ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST","NULL","NULL","03K","NHS NORTH LINCOLNSHIRE CCG",31,19,19,24,24
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXE","ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST","NULL","NULL","03L","NHS ROTHERHAM CCG",38,59,61,108,110
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02P","NHS BARNSLEY CCG",32,41,43,45,46
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02T","NHS CALDERDALE CCG",63,85,89,81,81
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03A","NHS GREATER HUDDERSFIELD CCG",73,81,85,83,83
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03J","NHS NORTH KIRKLEES CCG",55,48,52,60,60
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03R","NHS WAKEFIELD CCG",67,110,113,109,109
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","01A","NHS EAST LANCASHIRE CCG",0,0,0,2,2
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","01G","NHS SALFORD CCG",1,0,0,0,0
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","01H","NHS CUMBRIA CCG",0,0,0,1,1
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","01W","NHS STOCKPORT CCG",0,1,1,2,2
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",36,47,48,55,55
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","02R","NHS BRADFORD DISTRICTS CCG",89,100,100,97,97
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","02T","NHS CALDERDALE CCG",0,0,0,1,1
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","02W","NHS BRADFORD CITY CCG",43,13,15,40,40
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","03A","NHS GREATER HUDDERSFIELD CCG",0,0,1,3,3
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","03E","NHS HARROGATE AND RURAL DISTRICT CCG",1,0,0,0,0
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","03F","NHS HULL CCG",0,0,0,1,1
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","03H","NHS NORTH EAST LINCOLNSHIRE CCG",0,1,1,0,0
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","03Q","NHS VALE OF YORK CCG",0,1,1,0,0
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,0,0,1,1
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","07X","NHS ENFIELD CCG",0,0,0,1,1
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","08Q","NHS SOUTHWARK CCG",0,0,0,1,1
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","09D","NHS BRIGHTON AND HOVE CCG",1,0,0,0,0
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","10H","NHS CHILTERN CCG",0,0,0,0,0
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","10Y","NHS AYLESBURY VALE CCG",0,0,0,1,1
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1,0,0,0,0
"01-OCT-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAH","SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST","NULL","NULL","03N","NHS SHEFFIELD CCG",86,47,49,133,133
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","02Q","NHS BASSETLAW CCG",13,27,27,27,27
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","03X","NHS EREWASH CCG",0,2,2,2,2
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","03Y","NHS HARDWICK CCG",0,3,3,0,0
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04E","NHS MANSFIELD AND ASHFIELD CCG",21,34,34,29,29
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04H","NHS NEWARK & SHERWOOD CCG",7,20,20,20,20
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04J","NHS NORTH DERBYSHIRE CCG",0,0,0,0,0
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04K","NHS NOTTINGHAM CITY CCG",62,119,121,119,119
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04L","NHS NOTTINGHAM NORTH AND EAST CCG",10,21,21,17,17
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04M","NHS NOTTINGHAM WEST CCG",10,15,15,19,19
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04N","NHS RUSHCLIFFE CCG",7,28,28,19,19
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",1,0,0,0,0
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",0,0,0,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03V","NHS CORBY CCG",4,11,12,22,23
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",1,0,0,2,2
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04C","NHS LEICESTER CITY CCG",0,0,0,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04F","NHS MILTON KEYNES CCG",0,1,1,0,0
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04G","NHS NENE CCG",60,131,135,171,174
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05A","NHS COVENTRY AND RUGBY CCG",0,0,0,0,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,2,2,0,0
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03T","NHS LINCOLNSHIRE EAST CCG",20,45,45,49,50
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04D","NHS LINCOLNSHIRE WEST CCG",26,48,49,49,52
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04E","NHS MANSFIELD AND ASHFIELD CCG",0,0,0,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04Q","NHS SOUTH WEST LINCOLNSHIRE CCG",19,26,26,24,24
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,0,0,2,2
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","07J","NHS WEST NORFOLK CCG",0,1,1,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","10H","NHS CHILTERN CCG",0,1,1,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","99D","NHS SOUTH LINCOLNSHIRE CCG",4,26,26,24,26
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","02E","NHS WARRINGTON CCG",0,0,0,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","03C","NHS LEEDS WEST CCG",0,0,0,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",15,31,31,61,62
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04C","NHS LEICESTER CITY CCG",58,93,96,129,133
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04J","NHS NORTH DERBYSHIRE CCG",0,0,0,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04N","NHS RUSHCLIFFE CCG",0,1,1,0,0
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",1,0,0,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04V","NHS WEST LEICESTERSHIRE CCG",36,49,50,85,89
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05A","NHS COVENTRY AND RUGBY CCG",0,0,0,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05H","NHS WARWICKSHIRE NORTH CCG",0,1,1,0,0
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,0,0,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","08E","NHS HARROW CCG",1,0,0,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","08Q","NHS SOUTHWARK CCG",0,0,0,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","08R","NHS MERTON CCG",1,0,0,0,0
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","08V","NHS TOWER HAMLETS CCG",0,0,0,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","09A","NHS CENTRAL LONDON (WESTMINSTER) CCG",1,0,0,0,0
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG",0,0,0,1,1
