SHA Code,SHA Name,Org Code,Org Name,Department,CT - WO,MRI-WO,Non Obs-WO,Obs-WO,Fluorpscopy-WO,Radio-WO,Radio No-WO,MRI-W,CT W,Non Obs-W,Obs-W,Fluoroscopy-W,Radio-W,Radio No-W
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NTP81,TIEVE TARA MEDICAL CENTRE,Imaging Department,0,0,195,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NTP82,CHAPELTHORPE MEDICAL CENTRE,Imaging Department,0,0,207,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NTP83,WARRENGATE MEDICAL CENTRE,Imaging Department,0,0,224,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NTP84,HOMESTEAD MEDICAL CENTRE,Imaging Department,0,0,254,0,0,0,0,0,0,0,0,0,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,NTPAC,HAVANT NHS DIAGNOSTIC CENTRE,Imaging Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,NTPAD,ST MARY'S NHS TREATMENT CENTRE,Imaging Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,NTPC3,CARE UK REGIONAL OFFICE - MANCHESTER,Imaging Department,2334,11961,8647,0,0,0,5584,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,Imaging Department,0,0,1745,0,0,0,15924,0,0,0,0,0,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,Imaging Department,8397,4196,12867,86,1211,0,71956,0,267,750,0,916,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,R1H,BARTS HEALTH NHS TRUST,Imaging Department,69019,41861,61500,104105,17841,13727,442114,861,9923,24,5015,7597,0,131
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Imaging Department,29329,10939,22950,0,3273,0,100784,0,107,2768,0,2254,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RA3,WESTON AREA HEALTH NHS TRUST,Imaging Department,15264,5852,17794,1297,2354,0,75472,0,114,927,0,760,0,10
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Imaging Department,9345,5684,19380,6174,1510,516,64307,0,83,718,3,1326,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Imaging Department,37844,17996,56011,17605,3946,3290,164878,15,305,2811,162,11048,0,89
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,Imaging Department,29343,10380,29749,10808,3362,2142,107656,0,1005,2794,108,5676,0,1
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Imaging Department,40913,12446,43049,27942,8231,6222,153975,0,114,2664,757,2914,1448,85
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Imaging Department,20112,11399,22812,19218,1340,0,129515,0,1936,638,408,1588,0,1246
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Imaging Department,23217,5879,21699,10003,1269,0,93608,0,504,433,27,2162,0,882
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RGQ,IPSWICH HOSPITAL NHS TRUST,Imaging Department,26067,14982,15976,15669,5751,3352,123332,0,545,769,28,1250,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,Imaging Department,15532,9223,24346,16520,2479,1475,97091,0,6,887,0,800,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Imaging Department,71384,21731,46666,25021,8392,7922,168449,0,359,828,0,3405,150,704
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Imaging Department,26421,16705,23520,0,5057,3064,124086,2,1027,6733,0,2866,0,1
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Imaging Department,32925,18432,55346,21318,4988,8247,180201,1530,927,3715,9,11225,0,173
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,Imaging Department,69385,41394,73425,21555,9070,14715,261409,0,297,2915,660,5066,128,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Imaging Department,36760,11627,38718,20560,5232,5787,178607,0,216,2119,0,277,10,2909
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Imaging Department,44838,14400,54378,0,1302,5799,125937,0,454,3780,0,7924,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Imaging Department,53533,26945,56573,10235,11029,8840,232056,62,527,2483,0,1520,1462,79
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Imaging Department,12378,7472,27328,24434,2691,1747,90094,86,118,1450,0,573,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Imaging Department,16606,14888,33875,18300,2160,0,129200,0,181,1595,0,2753,0,47
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Imaging Department,66534,20457,57866,4489,9385,4769,207510,0,201,4858,0,9773,0,441
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Imaging Department,19725,8395,38196,12533,1477,0,95799,0,19,759,237,1388,0,1
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Imaging Department,16364,7991,21659,0,1690,2896,81550,0,804,2312,0,1467,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Imaging Department,58864,30604,58409,30307,3005,4873,220456,0,392,2318,0,5734,62,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Imaging Department,21882,9421,31216,16000,2662,1292,120946,0,81,832,0,113,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Imaging Department,43302,16689,55346,26220,3275,3824,160762,72,245,1785,0,5084,233,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RJN,EAST CHESHIRE NHS TRUST,Imaging Department,14336,8479,16553,7673,983,827,84848,0,1114,0,0,262,0,54
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Imaging Department,22047,10215,23209,9986,4484,2170,98032,0,2993,1154,0,2564,0,179
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Imaging Department,55993,22025,41554,33565,5959,6776,150589,0,970,4929,1195,8404,190,0
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Imaging Department,21989,10333,33569,19742,2353,1573,133041,0,1448,6636,100,4166,0,120
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,Imaging Department,2277,3253,8241,30,1815,645,30207,0,3,49,0,639,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Imaging Department,15784,7638,17396,9723,3273,1319,82492,0,122,562,0,201,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Imaging Department,22950,16614,40228,17494,2075,4636,137053,0,851,2405,346,3089,0,13
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Imaging Department,14961,11016,23138,13260,2373,3001,92535,0,147,894,107,2937,102,681
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Imaging Department,25753,12153,42587,19126,1306,0,133184,0,964,3045,328,2956,0,6
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Imaging Department,20849,11674,34395,16518,2659,0,91691,0,103,1385,32,2481,0,90
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Imaging Department,32037,14969,35186,21438,2459,2499,157453,0,102,1895,0,13394,0,123
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Imaging Department,26712,13194,42551,14334,5291,3425,159092,0,45,508,404,3185,227,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RDR,SUSSEX COMMUNITY NHS TRUST,Imaging Department,0,0,0,4844,0,0,18336,0,0,0,448,0,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Imaging Department,38252,18194,38649,20310,9490,4168,125107,0,0,0,0,776,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Imaging Department,0,0,6214,0,0,0,11662,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Imaging Department,23819,13314,31020,16185,8087,2119,134235,0,190,2641,151,1788,0,103
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,Imaging Department,8715,2442,956,0,5340,4304,34641,0,403,83,0,4872,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Imaging Department,8320,7196,23242,19383,2290,0,106576,1,9124,2273,0,308,0,155
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Imaging Department,20378,6657,30937,0,1116,1501,90843,0,58,1276,0,2119,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Imaging Department,15309,6278,19301,1024,1744,2272,92989,0,76,744,0,376,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Imaging Department,15736,5785,25529,11943,2351,2313,99244,0,6,769,113,1118,182,19
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Imaging Department,46452,27739,84080,34013,7163,6732,295970,0,582,3656,1,5194,0,78
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,Imaging Department,7544,22917,603,0,2560,0,6431,0,24,0,0,1015,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,Imaging Department,0,26,10116,14956,499,0,3673,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,Imaging Department,9388,5654,327,0,6,2038,2903,0,0,3,0,14,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Imaging Department,28168,13496,34565,4410,3791,4667,153457,0,838,2134,0,2946,0,12
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Imaging Department,42202,18207,50576,9581,3949,5710,183688,0,880,7957,288,9100,60,0
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,Imaging Department,8914,5752,15823,5138,2687,1253,60313,0,56,100,6,2062,665,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,755,0,0,0,7455,0,0,1,0,0,0,724
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Other Department,0,0,0,9799,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,908,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RPA,MEDWAY NHS FOUNDATION TRUST,Other Department,0,0,0,21756,0,0,0,0,0,0,1677,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Other Department,0,0,0,56965,0,0,0,0,0,0,0,0,0,0
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Other Department,0,0,0,0,4333,0,0,0,0,0,0,6374,0,0
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,8742,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RK9,PLYMOUTH HOSPITALS NHS TRUST,Other Department,0,0,8781,9932,0,0,13122,0,0,1078,17,0,0,14
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Other Department,0,0,0,26031,1289,0,0,0,0,0,0,2105,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Other Department,0,0,47,6754,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Other Department,0,0,7742,12389,0,0,0,0,0,0,0,0,0,0
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Other Department,0,0,0,0,1562,0,0,0,0,0,0,376,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RLQ,WYE VALLEY NHS TRUST,Other Department,0,0,0,2434,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Other Department,1879,8,0,4041,3913,0,0,0,0,0,0,2050,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RMC,BOLTON NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,853,15502,0,0,0,0,0,0,61,0,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Other Department,0,0,3625,0,592,0,0,0,0,0,0,404,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RNZ,SALISBURY NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RWK,EAST LONDON NHS FOUNDATION TRUST,Other Department,0,0,187,0,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Other Department,0,0,5781,7740,0,0,0,0,0,0,17,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Other Department,0,0,7964,1295,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,3870,0,0,0,0,0,0,4789,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Other Department,0,13253,0,0,0,3771,0,0,0,0,0,0,791,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RY1,LIVERPOOL COMMUNITY HEALTH NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RY9,HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Other Department,0,0,1257,39191,0,0,0,0,0,2956,5034,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Other Department,0,0,11639,8539,0,0,4000,0,0,0,0,0,0,0
