﻿"Period Start","Provider Parent org code","Provider Parent name","Provider Org code","Provider Org name","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",1,3,3,0,0
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","09E","NHS CANTERBURY AND COASTAL CCG",0,0,0,1,1
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","11X","NHS SOMERSET CCG",0,0,0,1,1
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","03H","NHS NORTH EAST LINCOLNSHIRE CCG",0,1,1,0,0
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","03K","NHS NORTH LINCOLNSHIRE CCG",0,1,1,1,1
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","03T","NHS LINCOLNSHIRE EAST CCG",8,48,50,48,48
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","04D","NHS LINCOLNSHIRE WEST CCG",31,45,47,40,42
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","04H","NHS NEWARK & SHERWOOD CCG",0,1,1,0,0
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","04M","NHS NOTTINGHAM WEST CCG",0,0,0,1,1
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","04Q","NHS SOUTH WEST LINCOLNSHIRE CCG",5,21,21,21,21
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,0,0,1,1
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","99D","NHS SOUTH LINCOLNSHIRE CCG",9,26,26,15,16
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","X24","NHS ENGLAND",0,0,0,2,2
"01-APR-2015","Q71","NHS ENGLAND LONDON","RPG","OXLEAS NHS FOUNDATION TRUST","07N","NHS BEXLEY CCG",11,44,48,163,163
"01-APR-2015","Q71","NHS ENGLAND LONDON","RPG","OXLEAS NHS FOUNDATION TRUST","07Q","NHS BROMLEY CCG",15,96,100,93,93
"01-APR-2015","Q71","NHS ENGLAND LONDON","RPG","OXLEAS NHS FOUNDATION TRUST","08A","NHS GREENWICH CCG",11,105,114,212,212
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","01E","NHS GREATER PRESTON CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","01K","NHS LANCASHIRE NORTH CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","02Y","NHS EAST RIDING OF YORKSHIRE CCG",0,0,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","04G","NHS NENE CCG",1,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","04K","NHS NOTTINGHAM CITY CCG",1,0,0,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","04L","NHS NOTTINGHAM NORTH AND EAST CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","04V","NHS WEST LEICESTERSHIRE CCG",0,1,1,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",1,0,0,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","06V","NHS NORTH NORFOLK CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","07P","NHS BRENT CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","07R","NHS CAMDEN CCG",0,0,1,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","07V","NHS CROYDON CCG",0,5,6,5,5
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","07W","NHS EALING CCG",1,2,2,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","07X","NHS ENFIELD CCG",0,2,2,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","07Y","NHS HOUNSLOW CCG",0,4,4,3,3
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","08E","NHS HARROW CCG",0,2,2,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","08J","NHS KINGSTON CCG",9,76,79,39,41
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","08K","NHS LAMBETH CCG",0,7,7,4,4
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","08L","NHS LEWISHAM CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","08N","NHS REDBRIDGE CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","08P","NHS RICHMOND CCG",5,61,62,34,38
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","08Q","NHS SOUTHWARK CCG",0,1,1,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","08R","NHS MERTON CCG",12,68,69,48,48
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","08T","NHS SUTTON CCG",7,53,54,27,27
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","08V","NHS TOWER HAMLETS CCG",0,2,2,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","08W","NHS WALTHAM FOREST CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","08X","NHS WANDSWORTH CCG",21,166,170,96,97
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","08Y","NHS WEST LONDON CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","09A","NHS CENTRAL LONDON (WESTMINSTER) CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","09D","NHS BRIGHTON AND HOVE CCG",0,1,1,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",0,1,1,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","09L","NHS EAST SURREY CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","09Y","NHS NORTH WEST SURREY CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","10N","NHS NORTH & WEST READING CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","10V","NHS SOUTH EASTERN HAMPSHIRE CCG",0,2,2,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","10W","NHS SOUTH READING CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","11J","NHS DORSET CCG",0,2,2,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","11N","NHS KERNOW CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","13P","NHS BIRMINGHAM CROSSCITY CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","99E","NHS BASILDON AND BRENTWOOD CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","99G","NHS SOUTHEND CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","99H","NHS SURREY DOWNS CCG",1,0,0,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","99J","NHS WEST KENT CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG",0,1,1,0,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","99Q","NHS SOUTH DEVON AND TORBAY CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","X24","NHS ENGLAND",0,10,12,3,4
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","13T","NHS NEWCASTLE GATESHEAD CCG",0,8,9,0,0
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06N","NHS HERTS VALLEYS CCG",0,1,1,0,0
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06Q","NHS MID ESSEX CCG",16,152,158,125,127
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06T","NHS NORTH EAST ESSEX CCG",20,158,160,121,121
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","07H","NHS WEST ESSEX CCG",14,65,65,52,53
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","07J","NHS WEST NORFOLK CCG",0,1,1,1,1
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","07R","NHS CAMDEN CCG",0,1,1,0,0
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","07X","NHS ENFIELD CCG",0,1,1,1,1
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","08N","NHS REDBRIDGE CCG",0,1,1,0,0
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","08Y","NHS WEST LONDON CCG",0,1,1,0,0
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","10E","NHS THANET CCG",0,1,1,1,1
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","99F","NHS CASTLE POINT AND ROCHFORD CCG",0,1,1,0,0
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","99G","NHS SOUTHEND CCG",0,1,1,0,0
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","00W","NHS CENTRAL MANCHESTER CCG",0,1,1,0,0
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","01N","NHS SOUTH MANCHESTER CCG",0,1,1,0,0
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","03C","NHS LEEDS WEST CCG",1,0,0,0,0
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","04R","NHS SOUTHERN DERBYSHIRE CCG",0,2,2,0,0
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","04V","NHS WEST LEICESTERSHIRE CCG",0,1,1,0,0
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","04Y","NHS CANNOCK CHASE CCG",2,34,37,20,20
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","05D","NHS EAST STAFFORDSHIRE CCG",2,36,36,42,42
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","05G","NHS NORTH STAFFORDSHIRE CCG",0,5,5,0,0
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","05N","NHS SHROPSHIRE CCG",12,51,53,44,44
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG",8,48,52,25,25
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","05R","NHS SOUTH WARWICKSHIRE CCG",0,0,0,1,1
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","05T","NHS SOUTH WORCESTERSHIRE CCG",0,1,1,0,0
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","05V","NHS STAFFORD AND SURROUNDS CCG",4,49,52,30,30
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","05W","NHS STOKE ON TRENT CCG",0,2,3,0,0
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","05X","NHS TELFORD AND WREKIN CCG",16,37,39,33,33
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","06A","NHS WOLVERHAMPTON CCG",0,2,3,0,0
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","10H","NHS CHILTERN CCG",1,0,0,0,0
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","11M","NHS GLOUCESTERSHIRE CCG",0,0,0,1,1
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","13P","NHS BIRMINGHAM CROSSCITY CCG",0,1,1,0,0
"01-APR-2015","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","99J","NHS WEST KENT CCG",1,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","06N","NHS HERTS VALLEYS CCG",0,1,1,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","07M","NHS BARNET CCG",13,144,144,160,160
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","07P","NHS BRENT CCG",1,6,6,4,4
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","07R","NHS CAMDEN CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","07T","NHS CITY AND HACKNEY CCG",2,2,2,3,3
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","07V","NHS CROYDON CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","07X","NHS ENFIELD CCG",8,150,151,140,144
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","08C","NHS HAMMERSMITH AND FULHAM CCG",0,1,1,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","08D","NHS HARINGEY CCG",15,154,156,165,168
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","08E","NHS HARROW CCG",0,2,2,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","08H","NHS ISLINGTON CCG",1,4,4,3,3
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","08K","NHS LAMBETH CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","08L","NHS LEWISHAM CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","08W","NHS WALTHAM FOREST CCG",0,1,1,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","08X","NHS WANDSWORTH CCG",1,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","08Y","NHS WEST LONDON CCG",0,0,0,1,1
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",0,0,0,1,1
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","04Q","NHS SOUTH WEST LINCOLNSHIRE CCG",0,0,0,0,1
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",51,274,283,251,262
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",0,0,0,1,1
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","07H","NHS WEST ESSEX CCG",0,0,0,7,8
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","07J","NHS WEST NORFOLK CCG",0,0,0,1,1
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","08A","NHS GREENWICH CCG",0,0,0,1,1
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","08M","NHS NEWHAM CCG",1,0,0,0,0
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","08Y","NHS WEST LONDON CCG",0,0,0,1,1
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","99D","NHS SOUTH LINCOLNSHIRE CCG",2,0,0,2,2
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","00T","NHS BOLTON CCG",0,0,0,1,1
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","00V","NHS BURY CCG",7,35,35,100,103
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","00W","NHS CENTRAL MANCHESTER CCG",1,3,5,1,12
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","00Y","NHS OLDHAM CCG",8,60,60,106,106
