AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year:<All>,Period Name:<All>,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM
2012-13,DECEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,23,111,5,14,0,0,36,49,52,52,43,84,171,171,10,111,3,14
2011-12,DECEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,66,206,16,31,2,4,59,71,182,233,167,256,671,700,19,207,8,31
2012-13,DECEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,67,241,19,35,0,1,69,88,125,142,125,248,591,626,24,240,11,35
2013-14,DECEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,74,327,17,53,NULL,NULL,107,136,150,170,169,304,801,828,31,327,11,53
2011-12,FEBRUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,34,129,17,36,0,0,68,69,67,88,110,132,290,301,11,125,5,33
2012-13,FEBRUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,28,120,5,7,0,0,53,57,43,51,103,128,333,334,4,114,0,5
2013-14,FEBRUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,27,108,7,10,NULL,NULL,69,79,50,56,88,120,278,279,3,103,2,8
2011-12,FEBRUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,66,249,8,24,6,6,85,92,108,131,192,248,520,529,13,198,3,17
2012-13,FEBRUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,92,322,14,44,5,5,112,120,166,205,281,362,920,929,19,289,8,36
2013-14,FEBRUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,89,290,16,31,NULL,NULL,121,133,156,187,270,373,946,948,36,258,10,36
2011-12,FEBRUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,36,253,13,35,0,2,88,118,103,135,217,338,705,739,10,246,7,32
2012-13,FEBRUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,49,255,14,38,0,2,97,119,81,104,185,322,638,655,13,250,7,37
2013-14,FEBRUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,51,220,20,32,NULL,NULL,94,122,80,101,223,348,621,639,23,212,15,30
2011-12,FEBRUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,63,314,11,40,6,13,84,92,140,185,65,144,748,774,29,314,8,40
2012-13,FEBRUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42,227,10,28,7,13,75,79,70,100,54,96,683,703,13,221,8,27
2013-14,FEBRUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,41,218,6,22,NULL,NULL,86,87,90,111,58,87,716,735,13,204,2,19
2011-12,FEBRUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,39,173,11,22,1,1,99,112,67,89,130,203,710,744,11,173,4,22
2012-13,FEBRUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,66,270,9,22,0,1,101,126,73,92,139,253,711,760,20,270,4,22
2013-14,FEBRUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,88,322,12,33,NULL,NULL,96,113,88,110,149,278,842,896,26,322,6,33
2011-12,FEBRUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,62,318,23,37,2,2,77,89,101,119,98,217,592,638,15,304,7,31
2012-13,FEBRUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,69,276,18,30,0,0,76,81,141,163,105,196,478,521,16,274,6,25
2013-14,FEBRUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,61,271,23,37,NULL,NULL,33,34,132,154,124,225,635,648,21,271,8,28
2011-12,FEBRUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,94,366,24,53,0,1,88,93,161,226,258,434,775,796,30,355,16,50
2012-13,FEBRUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,125,369,30,52,0,0,131,140,152,232,314,480,823,886,43,364,19,51
2013-14,FEBRUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,122,359,32,55,NULL,NULL,121,130,180,248,426,640,894,932,42,350,21,52
2011-12,FEBRUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,79,315,20,48,0,0,50,59,73,92,374,627,865,908,16,300,7,33
2012-13,FEBRUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,75,249,12,25,0,0,81,88,83,110,375,599,606,658,17,240,3,24
2013-14,FEBRUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,74,250,11,21,NULL,NULL,86,92,86,111,313,467,705,749,13,231,4,19
2011-12,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,3,13,1,3,0,0,0,0,2,2,12,18,34,39,0,13,0,3
2012-13,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,7,12,1,1,0,0,1,1,2,3,3,5,45,47,2,7,1,1
2013-14,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,3,11,1,3,NULL,NULL,0,1,5,5,5,6,17,18,0,11,0,3
2011-12,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,34,91,13,22,0,0,73,75,23,50,70,159,45,50,9,91,0,22
2012-13,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,38,98,4,14,0,0,85,91,76,102,66,152,545,553,12,77,3,6
2013-14,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,58,157,6,14,NULL,NULL,66,70,77,106,79,200,431,439,14,139,1,10
2011-12,FEBRUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,19,85,6,14,0,0,51,55,43,43,36,62,116,116,10,85,1,14
2011-12,FEBRUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,43,199,10,24,3,4,80,85,192,223,133,231,527,556,16,198,6,23
2012-13,FEBRUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,78,319,19,33,0,0,109,132,168,185,144,279,689,708,20,318,10,32
2013-14,FEBRUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,77,303,26,44,NULL,NULL,116,147,152,170,158,276,726,749,43,302,19,44
2011-12,JANUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,31,139,13,32,0,0,57,63,72,91,132,153,277,288,10,136,7,31
2012-13,JANUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,34,169,10,19,0,0,81,84,72,77,90,116,349,355,9,167,7,18
2013-14,JANUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,39,163,12,18,NULL,NULL,80,95,59,67,104,144,323,328,8,158,4,16
2011-12,JANUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,60,228,12,25,5,9,86,96,135,164,196,245,528,536,14,188,4,20
2012-13,JANUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,128,434,32,63,11,15,129,150,172,207,308,399,1043,1051,28,364,12,45
2013-14,JANUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,89,326,17,34,NULL,NULL,132,153,161,187,329,449,1088,1094,17,296,5,30
2011-12,JANUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,34,280,13,37,0,1,98,118,113,157,274,388,787,815,14,275,6,35
2012-13,JANUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,54,276,14,43,0,0,109,130,80,112,233,359,683,704,16,276,8,43
2013-14,JANUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,70,258,25,40,NULL,NULL,101,117,77,95,210,344,619,636,24,257,14,40
2011-12,JANUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,35,249,7,31,7,13,89,95,98,128,66,134,792,829,11,236,3,29
2012-13,JANUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49,282,17,49,4,11,85,94,77,111,43,84,781,800,19,279,13,48
2013-14,JANUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,39,250,5,19,NULL,NULL,90,99,86,118,67,112,766,787,11,230,2,18
2011-12,JANUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,56,208,9,20,3,4,100,113,65,96,144,213,758,785,16,208,2,20
2012-13,JANUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,67,167,7,17,0,0,131,145,91,106,160,253,800,822,15,167,0,17
2013-14,JANUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,65,373,10,34,NULL,NULL,121,141,109,155,168,304,828,887,19,373,7,34
2011-12,JANUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,53,312,16,34,1,2,108,112,141,170,95,211,698,725,16,306,8,32
2012-13,JANUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,57,246,13,34,0,0,87,93,171,194,111,233,599,612,18,246,7,32
2013-14,JANUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,66,331,23,61,NULL,NULL,29,33,130,148,159,284,667,702,23,332,6,37
2011-12,JANUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,104,360,24,50,0,1,99,107,160,252,335,508,784,821,27,353,14,46
2012-13,JANUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,122,434,32,61,0,3,137,140,171,257,420,574,947,1025,29,429,13,58
2013-14,JANUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,110,394,26,53,NULL,NULL,130,135,186,268,409,614,919,966,39,387,14,51
2011-12,JANUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,58,287,14,33,0,0,86,92,81,115,242,432,594,669,16,274,6,27
2012-13,JANUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,63,267,17,38,0,0,63,68,84,103,311,523,687,763,15,254,6,33
2013-14,JANUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,82,270,13,29,NULL,NULL,100,110,99,129,261,394,824,884,13,259,5,27
2011-12,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,4,14,2,4,1,1,0,0,2,3,24,30,36,44,1,14,1,4
2012-13,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,4,8,1,2,0,0,1,1,3,4,9,12,51,53,3,8,1,2
2013-14,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,15,2,3,NULL,NULL,0,0,4,5,5,7,17,17,2,15,2,3
2011-12,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,40,109,18,33,0,0,56,56,38,50,86,184,48,50,6,109,6,43
2012-13,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30,89,2,7,0,0,75,80,61,97,77,197,561,567,13,72,1,6
2013-14,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,34,159,10,26,NULL,NULL,77,84,82,115,95,239,514,519,16,138,8,24
2011-12,JANUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,17,94,5,15,0,0,38,39,40,42,41,67,116,116,5,94,2,15
2012-13,JANUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,26,124,7,15,0,0,40,45,44,44,43,78,149,149,9,124,6,15
2011-12,JANUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,44,203,7,28,1,1,58,66,189,216,142,234,608,630,14,202,4,28
2012-13,JANUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,69,252,18,39,0,1,65,85,134,154,107,214,613,650,20,251,8,39
2013-14,JANUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,94,352,23,51,NULL,NULL,122,155,147,165,172,289,842,859,29,349,14,51
2011-12,JULY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,16,110,11,24,0,0,83,96,72,95,170,196,471,494,10,110,6,24
2012-13,JULY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,30,125,6,19,0,0,95,100,61,80,127,152,352,360,11,122,6,19
2013-14,JULY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,29,116,5,11,NULL,NULL,51,59,46,54,54,72,150,153,12,116,3,11
2011-12,JULY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,53,241,8,21,5,9,115,125,151,217,163,187,361,377,12,193,3,16
2012-13,JULY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,77,291,14,38,2,4,112,124,158,191,327,396,1049,1061,19,246,6,31
2013-14,JULY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,77,299,14,34,NULL,NULL,129,147,187,215,323,402,996,1002,19,261,4,26
2011-12,JULY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,34,219,13,31,0,3,95,116,155,166,173,228,486,517,15,209,8,30
2012-13,JULY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,44,228,13,30,0,3,113,137,115,146,233,349,610,637,19,225,12,30
2013-14,JULY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,66,230,16,30,NULL,NULL,101,116,79,93,233,329,620,633,23,228,11,29
2011-12,JULY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,17,86,8,14,5,9,78,92,58,94,42,75,383,418,3,81,1,13
2012-13,JULY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,39,222,16,40,6,12,103,106,101,132,48,109,774,791,16,208,6,36
2013-14,JULY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,27,188,10,30,NULL,NULL,101,104,117,155,58,99,757,784,10,180,5,28
2011-12,JULY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,58,214,8,23,1,2,97,109,74,106,166,233,813,858,25,214,5,23
2012-13,JULY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,48,186,14,24,0,2,103,114,84,120,130,182,584,610,16,186,4,24
2013-14,JULY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,62,283,12,33,NULL,NULL,115,132,124,168,168,274,815,860,20,283,7,33
2011-12,JULY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,30,253,12,30,0,0,56,60,136,191,135,232,353,376,9,245,6,26
2012-13,JULY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,60,277,22,40,0,0,52,55,106,124,131,237,602,632,15,264,9,33
2013-14,JULY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,34,221,11,31,NULL,NULL,72,77,116,140,162,306,668,701,13,220,7,30
2011-12,JULY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,103,348,27,52,0,2,98,106,136,228,316,474,1068,1203,35,346,15,51
2012-13,JULY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,108,336,28,44,0,0,112,121,159,230,309,447,741,778,23,334,9,44
2013-14,JULY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,101,320,28,46,NULL,NULL,106,116,181,230,374,527,822,878,35,314,12,44
2011-12,JULY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,47,198,9,15,0,0,52,55,55,67,174,237,281,295,4,173,3,10
2012-13,JULY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,39,125,8,16,0,0,87,98,102,125,232,338,503,543,7,123,0,14
2013-14,JULY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,61,189,15,28,NULL,NULL,36,42,47,64,217,334,484,515,14,176,6,26
2011-12,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,1,8,0,0,0,0,0,0,0,0,0,19,24,33,0,0,0,0
2012-13,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,7,2,2,0,1,0,0,1,4,5,6,43,46,2,7,2,2
2013-14,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,12,2,4,NULL,NULL,0,0,8,10,6,8,20,21,2,12,2,4
2011-12,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26,150,2,7,0,0,78,84,42,50,91,141,49,50,7,150,1,7
2012-13,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18,71,4,8,0,0,65,68,82,112,86,176,531,541,11,65,4,8
2013-14,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,35,89,9,17,NULL,NULL,51,56,57,89,70,200,497,503,21,89,5,17
2011-12,JULY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,10,68,4,14,0,0,37,43,42,46,50,78,129,129,7,68,2,14
2012-13,JULY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,28,108,7,14,0,0,38,43,35,38,53,93,134,134,10,108,5,14
2011-12,JULY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,43,187,15,45,8,12,62,71,148,179,249,442,659,694,11,186,8,45
2012-13,JULY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,38,172,6,17,2,4,47,56,123,140,108,203,551,578,11,172,3,17
2013-14,JULY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,68,273,23,39,NULL,NULL,116,140,147,161,175,318,810,833,27,273,16,39
2011-12,JUNE,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,17,102,10,20,0,0,78,104,55,78,160,184,480,524,6,102,6,20
2012-13,JUNE,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,25,133,7,21,0,0,76,81,39,51,150,189,342,355,8,131,4,21
2013-14,JUNE,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,30,113,9,13,NULL,NULL,51,52,62,73,156,200,300,306,7,111,2,12
2011-12,JUNE,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,62,209,14,29,4,9,96,106,161,214,184,210,329,341,19,165,10,22
2012-13,JUNE,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,74,286,20,42,1,6,122,142,192,250,203,241,667,674,19,228,5,27
2013-14,JUNE,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,91,288,22,46,NULL,NULL,105,120,169,194,303,373,929,933,30,255,13,38
2011-12,JUNE,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,35,188,9,29,0,3,78,92,121,157,294,395,778,823,16,183,8,28
2012-13,JUNE,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,55,245,27,52,0,3,83,110,107,136,229,338,649,690,23,241,16,51
