﻿"Monthly SitReps - Other Data"

"Year:2011-12","Period Name:JANUARY","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2011-12","JANUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",12,0,0
"PROV","2011-12","JANUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ6","CROYDON HEALTH SERVICES NHS TRUST",3,0,0
"PROV","2011-12","JANUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RNJ","BARTS AND THE LONDON NHS TRUST",0,0,0
"PROV","2011-12","JANUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JANUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JANUARY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JANUARY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RJL","NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST",0,0,2
"PROV","2011-12","JANUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",4,0,0
"PROV","2011-12","JANUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",18,0,0
"PROV","2011-12","JANUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JANUARY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JANUARY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC9","LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JANUARY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",0,0,0
"PROV","2011-12","JANUARY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",16,2,0
"PROV","2011-12","JANUARY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JANUARY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"ENGLAND",,,,,,,322,7,23
