62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,332,236.5,95.5,71.23%,,80,33.5,57,66,36,28.5,16.5,14.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,135,119.5,15.5,88.52%,,29,9,23,58.5,4.5,3,3.5,4.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,326.5,245,81.5,75.04%,,55.5,41,51.5,97,34.5,20.5,9.5,17
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,110.5,89.5,21,81.00%,,22.5,12,17.5,37.5,5,7.5,2,6.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69,63.5,5.5,92.03%,,17,12,16.5,18,1,1.5,1.5,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,131,120,11,91.60%,,28.5,29.5,28.5,33.5,2.5,2,1,5.5
,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,30.5,28.5,2,93.44%,,4.5,2.5,7,14.5,0.5,0.5,0.5,0.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,137,119,18,86.86%,,19.5,20,30,49.5,6,2.5,4,5.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,240.5,211.5,29,87.94%,,52,42,44,73.5,5.5,10.5,2.5,10.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,61.5,48,13.5,78.05%,,11,6,11,20,2.5,7,1.5,2.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,180,159,21,88.33%,,77.5,13,29.5,39,5.5,3.5,3,9
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,239,184,55,76.99%,,40,19.5,40,84.5,24,12,5.5,13.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,94.5,88,6.5,93.12%,,28.5,12.5,25.5,21.5,1,3.5,1.5,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,131,105.5,25.5,80.53%,,48,12,13,32.5,13,2,6.5,4
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103,90,13,87.38%,,28,21,14,27,4,3.5,2.5,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,240.5,203,37.5,84.41%,,43,32,56,72,13,10.5,3.5,10.5
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,0,0.5,0,1
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5.5,5.5,0,100.00%,,4.5,0,0,1,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,112.5,98,14.5,87.11%,,31,20,19.5,27.5,5,3.5,2.5,3.5
,RNJ,DISCONTINUED ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RGC,DISCONTINUED ORGANISATION,ADMITTED,ALL CANCERS,3.5,2,1.5,57.14%,,0,0.5,0,1.5,1,0,0,0.5
,5QT,DISCONTINUED ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,5P5,DISCONTINUED ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,22096,17987,4109,81.40%,,4773,2589,3927,6698,1270,1062,633,1144
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER,CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,57,47,10,82.46%,,14.5,10,8,14.5,6.5,1,0,2.5
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,40,37,3,92.50%,,17,2,9.5,8.5,1,1,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,94,79,15,84.04%,,52,6,11,10,3,7,2.5,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,136,86.5,49.5,63.60%,,22,11,13.5,40,15,14.5,5,15
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,37,31,6,83.78%,,13.5,9,3,5.5,1.5,2,0,2.5
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,147.5,116,31.5,78.64%,,56,11,17.5,31.5,9.5,11,6.5,4.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,130,109,21,83.85%,,61,16,12.5,19.5,6,3.5,2,9.5
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,61.5,58.5,3,95.12%,,26,5,5,22.5,2,0,1,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,64,7.5,89.51%,,17.5,5,15,26.5,2,4.5,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88,82,6,93.18%,,45.5,11,9,16.5,1.5,1.5,2,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,78,69,9,88.46%,,41.5,4.5,9.5,13.5,2,1,3.5,2.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,17,17,0,100.00%,,17,0,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,125,93.5,31.5,74.80%,,59.5,9.5,11.5,13,5.5,5,6.5,14.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,59.5,53.5,6,89.92%,,23,4,8,18.5,4.5,1,0.5,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55,51.5,3.5,93.64%,,29,8,7,7.5,1.5,2,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88.5,83,5.5,93.79%,,35.5,11.5,13,23,1,1.5,1,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,180.5,149,31.5,82.55%,,56,37,33,23,11,5.5,4,11
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,67.5,56,11.5,82.96%,,22.5,4.5,8,21,3,6,0.5,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,32,27,5,84.38%,,15,3.5,1,7.5,0.5,1.5,2,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93.5,86,7.5,91.98%,,41.5,7.5,15,22,4,3.5,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92,76.5,15.5,83.15%,,22,5.5,19,30,5.5,1.5,2.5,6
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,89,64.5,24.5,72.47%,,24,4.5,19,17,7,5.5,4,8
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64,57.5,6.5,89.84%,,24.5,7.5,11.5,14,3,2,0.5,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99.5,83.5,16,83.92%,,42,3.5,15,23,4.5,4.5,4,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,94,80,14,85.11%,,34.5,10.5,15.5,19.5,2.5,3,3,5.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,39.5,35.5,4,89.87%,,16,2,5,12.5,1.5,1.5,1,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87,60.5,26.5,69.54%,,24,7,12,17.5,13,7,2,4.5
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,129,109,20,84.50%,,71,11.5,9,17.5,4.5,4.5,6,5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,58,6.5,89.92%,,20,4,17,17,2,0.5,1,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,171.5,129,42.5,75.22%,,55.5,26,20.5,27,13,7.5,9,13
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,78,72.5,5.5,92.95%,,30.5,13.5,11.5,17,1.5,1,2.5,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,183.5,133.5,50,72.75%,,70.5,9,19.5,34.5,22.5,9,5.5,13
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,104,92.5,11.5,88.94%,,58,8,9,17.5,3,4,0.5,4
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,111,91,20,81.98%,,40.5,6,11,33.5,3,7,3,7
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,93,82.5,10.5,88.71%,,25,19,24.5,14,4.5,1.5,2,2.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,32,28.5,3.5,89.06%,,15,4,0,9.5,0,0,2.5,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,55,9.5,85.27%,,31,7,5.5,11.5,3,3,2,1.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,24.5,23,1.5,93.88%,,12,1,2,8,0,1,0,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,183.5,146,37.5,79.56%,,76,12,26,32,11.5,7.5,9,9.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68,59,9,86.76%,,26,4,10.5,18.5,4.5,2.5,1,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,120.5,88,32.5,73.03%,,39.5,6.5,18,24,10.5,6,2,14
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,121,97.5,23.5,80.58%,,62,7,15.5,13,3.5,11,1.5,7.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,76.5,68.5,8,89.54%,,45.5,6,7,10,3.5,1.5,0.5,2.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,114,87.5,26.5,76.75%,,25,13.5,18.5,30.5,7.5,7,7.5,4.5
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70.5,59,11.5,83.69%,,24,6,13.5,15.5,5,3.5,1,2
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,ALL CANCERS,43,39,4,90.70%,,22,4,7.5,5.5,1,2.5,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34.5,33.5,1,97.10%,,12,7,4.5,10,0.5,0,0.5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,140.5,113.5,27,80.78%,,32,18.5,24.5,38.5,4.5,6,3,13.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,77.5,74,3.5,95.48%,,29.5,4,17.5,23,1,0.5,0,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,127,110.5,16.5,87.01%,,53,23,18.5,16,8,3,1.5,4
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,75.5,67,8.5,88.74%,,38.5,6,12.5,10,3,4,0.5,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56,41,15,73.21%,,14,6,9,12,6,5.5,2,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66,58.5,7.5,88.64%,,27,3.5,9,19,4,1.5,0.5,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84,70.5,13.5,83.93%,,33,10.5,13.5,13.5,5.5,5,0,3
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63,57.5,5.5,91.27%,,25.5,11,12,9,0,1,0,4.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,145.5,118,27.5,81.10%,,40.5,12,23,42.5,8,8.5,4.5,6.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,185.5,142,43.5,76.55%,,53,15,21,53,9.5,7.5,10,16.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,57,50,7,87.72%,,14.5,5,18,12.5,2.5,1.5,0.5,2.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,11.5,11.5,0,100.00%,,6,1,1.5,3,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,1.5,1.5,50.00%,,1,0,0,0.5,0.5,0,0.5,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,60.5,51,9.5,84.30%,,25.5,6,7.5,12,2.5,2,3,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88.5,81,7.5,91.53%,,33,14,10,24,1.5,2,3,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,111.5,86.5,25,77.58%,,40.5,9,18,19,5,3.5,5,11.5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,109,90.5,18.5,83.03%,,31,11,30.5,18,9,2,2,5.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,106.5,100,6.5,93.90%,,43.5,14.5,21,21,2,2.5,1,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,100.5,76,24.5,75.62%,,25,11.5,25,14.5,7,7.5,3.5,6.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,106,95,11,89.62%,,39,18,15,23,5,0.5,2,3.5
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68,63.5,4.5,93.38%,,13,14,19,17.5,1.5,1.5,0,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,117.5,94,23.5,80.00%,,37,9,17.5,30.5,13,9,1,0.5
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,116.5,97.5,19,83.69%,,52.5,9.5,13.5,22,3,3,1.5,11.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,91.5,60,31.5,65.57%,,27,8.5,8,16.5,10,5.5,5.5,10.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,30.5,26,4.5,85.25%,,4.5,1.5,5.5,14.5,3,0,1,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45.5,39,6.5,85.71%,,16,5,6,12,1.5,2,0.5,2.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,112.5,87.5,25,77.78%,,42,9.5,12,24,7,7.5,4,6.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,36.5,26,10.5,71.23%,,13.5,4.5,3,5,5,1,1,3.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,106.5,88.5,18,83.10%,,17,10,23.5,38,5,4,6,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,78.5,72,6.5,91.72%,,29,7.5,11.5,24,3,2,1,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,127.5,109,18.5,85.49%,,51,26.5,14,17.5,9,3.5,1,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,168.5,138.5,30,82.20%,,30,21,39.5,48,11.5,7.5,3.5,7.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,167.5,141,26.5,84.18%,,52.5,22,27,39.5,10,7,5,4.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84,72.5,11.5,86.31%,,30,12,18,12.5,3,1,4.5,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,152,136,16,89.47%,,52,24,29,31,8,3,1,4
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45,35.5,9.5,78.89%,,7,4.5,7.5,16.5,1,4,1.5,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,172,154.5,17.5,89.83%,,68.5,12.5,34,39.5,5,3,3.5,6
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,6,6,0,100.00%,,6,0,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,130.5,107.5,23,82.38%,,56,18,11.5,22,8,4,1,10
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,142,132,10,92.96%,,95,6,11,20,6,2,0,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,133.5,93.5,40,70.04%,,32.5,7.5,17.5,36,14,10.5,5,10.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,117,77,40,65.81%,,26,9.5,17,24.5,9.5,6,10.5,14
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,74.5,66.5,8,89.26%,,38,9.5,6,13,1,2,1,4
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,4,3.5,0.5,87.50%,,0,0,1,2.5,0.5,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62,43,19,69.35%,,19,3,7.5,13.5,4,5,3,7
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,168.5,149,19.5,88.43%,,83,12.5,20.5,33,10,4.5,3.5,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,124,116.5,7.5,93.95%,,76.5,15,10,15,2.5,1.5,2.5,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49,42,7,85.71%,,21,5.5,7,8.5,3,1.5,0.5,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,63,50,13,79.37%,,14,2,12,22,2,1,3,7
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,177.5,153.5,24,86.48%,,71,14,27,41.5,7,6,5,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,50,14.5,77.52%,,26.5,2,12,9.5,4.5,2.5,3,4.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,145.5,137,8.5,94.16%,,69.5,28,21,18.5,1,3,0,4.5
,R1C,SOLENT NHS TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,124,117.5,6.5,94.76%,,58,23,24.5,12,3.5,0,1,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,136.5,109,27.5,79.85%,,32,13.5,31.5,32,4.5,6.5,9.5,7
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,16,13,3,81.25%,,5,1,1.5,5.5,1,1,0.5,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,62.5,8.5,88.03%,,29,8,11.5,14,2,3,2.5,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85,71,14,83.53%,,28,12,9,22,8,0.5,2,3.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,79.5,72,7.5,90.57%,,48,4.5,6,13.5,2,1.5,1,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62.5,56,6.5,89.60%,,19.5,4,13,19.5,2,0,2,2.5
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,73.5,69,4.5,93.88%,,34,9,11.5,14.5,2.5,1.5,0,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62.5,55,7.5,88.00%,,18.5,7,11.5,18,5.5,2,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,66.5,46.5,20,69.92%,,16,6,6.5,18,3.5,7,7,2.5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79.5,72,7.5,90.57%,,31.5,9,14.5,17,2.5,2,1.5,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,81,62,19,76.54%,,31,9,10,12,8,5,1,5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,188,123,65,65.43%,,8.5,10.5,30.5,73.5,27.5,17,13.5,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,126,84.5,41.5,67.06%,,12,8.5,17.5,46.5,16,9.5,5.5,10.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,90.5,74,16.5,81.77%,,32,8,15,19,3.5,1,1.5,10.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45,43,2,95.56%,,20.5,12,4.5,6,0.5,1.5,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,216.5,187,29.5,86.37%,,134,12,7.5,33.5,6.5,6,6.5,10.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,80.5,73,7.5,90.68%,,30.5,11.5,17,14,4.5,2,1,0
