31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,68,65,3,95.59%,,65,0,2,1,0,,,,,,,,,,,,,,,,
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological,39,36,3,92.31%,,36,1,2,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,38,38,0,100.00%,,38,0,0,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Urological,3,1,2,33.33%,,1,0,0,0,2,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,70,70,0,100.00%,,70,0,0,0,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,54,54,0,100.00%,,54,0,0,0,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lung,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Other,48,48,0,100.00%,,48,0,0,0,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Skin,85,85,0,100.00%,,85,0,0,0,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Urological,33,32,1,96.97%,,32,0,0,1,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,21,20,1,95.24%,,20,1,0,0,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,14,13,1,92.86%,,13,0,1,0,0,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,132,130,2,98.48%,,130,2,0,0,0,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,74,70,4,94.59%,,70,1,2,0,1,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,127,118,9,92.91%,,118,5,3,1,0,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,273,267,6,97.80%,,267,1,3,1,1,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,190,187,3,98.42%,,187,0,2,1,0,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,130,125,5,96.15%,,125,1,1,2,1,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,49,48,1,97.96%,,48,0,0,1,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,29,29,0,100.00%,,29,0,0,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological,28,26,2,92.86%,,26,1,1,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,58,58,0,100.00%,,58,0,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,39,36,3,92.31%,,36,2,0,1,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,54,52,2,96.30%,,52,2,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,2,1,1,50.00%,,1,1,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,60,60,0,100.00%,,60,0,0,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26,25,1,96.15%,,25,0,0,1,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,45,44,1,97.78%,,44,0,1,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological,25,24,1,96.00%,,24,0,1,0,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,75,74,1,98.67%,,74,1,0,0,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,49,48,1,97.96%,,48,1,0,0,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,75,75,0,100.00%,,75,0,0,0,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,113,111,2,98.23%,,111,2,0,0,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,68,49,19,72.06%,,49,5,2,6,6,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,145,145,0,100.00%,,145,0,0,0,0,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,56,56,0,100.00%,,56,0,0,0,0,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,199,197,2,98.99%,,197,1,0,1,0,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological,54,52,2,96.30%,,52,0,1,1,0,,,,,,,,,,,,,,,,
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,40,39,1,97.50%,,39,0,1,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,80,80,0,100.00%,,80,0,0,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,59,59,0,100.00%,,59,0,0,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,43,43,0,100.00%,,43,0,0,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,134,130,4,97.01%,,130,2,0,0,2,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological,68,51,17,75.00%,,51,0,2,8,7,,,,,,,,,,,,,,,,
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Breast,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Other,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Skin,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Urological,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,125,119,6,95.20%,,119,4,2,0,0,,,,,,,,,,,,,,,,
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,89,81,8,91.01%,,81,1,3,3,1,,,,,,,,,,,,,,,,
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,38,38,0,100.00%,,38,0,0,0,0,,,,,,,,,,,,,,,,
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,113,109,4,96.46%,,109,1,3,0,0,,,,,,,,,,,,,,,,
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,30,28,2,93.33%,,28,0,2,0,0,,,,,,,,,,,,,,,,
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological,56,52,4,92.86%,,52,1,2,1,0,,,,,,,,,,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,51,50,1,98.04%,,50,1,0,0,0,,,,,,,,,,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,289,289,0,100.00%,,289,0,0,0,0,,,,,,,,,,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,148,82,66,55.41%,,82,12,14,28,12,,,,,,,,,,,,,,,,
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Breast,157,156,1,99.36%,,156,1,0,0,0,,,,,,,,,,,,,,,,
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,20,1,95.24%,,20,0,0,0,1,,,,,,,,,,,,,,,,
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lung,158,157,1,99.37%,,157,1,0,0,0,,,,,,,,,,,,,,,,
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Other,55,54,1,98.18%,,54,1,0,0,0,,,,,,,,,,,,,,,,
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Skin,80,79,1,98.75%,,79,1,0,0,0,,,,,,,,,,,,,,,,
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Urological,35,33,2,94.29%,,33,0,1,1,0,,,,,,,,,,,,,,,,
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,91,90,1,98.90%,,90,1,0,0,0,,,,,,,,,,,,,,,,
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,58,57,1,98.28%,,57,1,0,0,0,,,,,,,,,,,,,,,,
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,85,82,3,96.47%,,82,0,2,0,1,,,,,,,,,,,,,,,,
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,224,213,11,95.09%,,213,2,5,3,1,,,,,,,,,,,,,,,,
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,78,72,6,92.31%,,72,2,2,2,0,,,,,,,,,,,,,,,,
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological,90,84,6,93.33%,,84,2,3,1,0,,,,,,,,,,,,,,,,
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,51,49,2,96.08%,,49,1,1,0,0,,,,,,,,,,,,,,,,
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,62,60,2,96.77%,,60,1,1,0,0,,,,,,,,,,,,,,,,
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,231,226,5,97.84%,,226,2,2,1,0,,,,,,,,,,,,,,,,
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,84,82,2,97.62%,,82,1,0,1,0,,,,,,,,,,,,,,,,
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological,60,57,3,95.00%,,57,1,0,2,0,,,,,,,,,,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,50,42,8,84.00%,,42,6,1,1,0,,,,,,,,,,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,97,95,2,97.94%,,95,1,1,0,0,,,,,,,,,,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,223,217,6,97.31%,,217,5,0,0,1,,,,,,,,,,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,126,125,1,99.21%,,125,0,1,0,0,,,,,,,,,,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological,12,10,2,83.33%,,10,2,0,0,0,,,,,,,,,,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,96,96,0,100.00%,,96,0,0,0,0,,,,,,,,,,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,43,43,0,100.00%,,43,0,0,0,0,,,,,,,,,,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,139,138,1,99.28%,,138,1,0,0,0,,,,,,,,,,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,77,77,0,100.00%,,77,0,0,0,0,,,,,,,,,,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological,66,62,4,93.94%,,62,0,0,1,3,,,,,,,,,,,,,,,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,163,163,0,100.00%,,163,0,0,0,0,,,,,,,,,,,,,,,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,87,84,3,96.55%,,84,2,0,1,0,,,,,,,,,,,,,,,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,77,76,1,98.70%,,76,1,0,0,0,,,,,,,,,,,,,,,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,187,175,12,93.58%,,175,5,3,4,0,,,,,,,,,,,,,,,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,36,35,1,97.22%,,35,1,0,0,0,,,,,,,,,,,,,,,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological,172,157,15,91.28%,,157,7,2,4,2,,,,,,,,,,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,71,71,0,100.00%,,71,0,0,0,0,,,,,,,,,,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,78,76,2,97.44%,,76,1,1,0,0,,,,,,,,,,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,17,16,1,94.12%,,16,0,0,1,0,,,,,,,,,,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological,38,36,2,94.74%,,36,1,0,1,0,,,,,,,,,,,,,,,,
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,139,134,5,96.40%,,134,1,3,1,0,,,,,,,,,,,,,,,,
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,73,68,5,93.15%,,68,2,2,1,0,,,,,,,,,,,,,,,,
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,108,103,5,95.37%,,103,2,2,1,0,,,,,,,,,,,,,,,,
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,182,178,4,97.80%,,178,1,1,1,1,,,,,,,,,,,,,,,,
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,88,81,7,92.05%,,81,4,1,2,0,,,,,,,,,,,,,,,,
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological,58,53,5,91.38%,,53,1,2,0,2,,,,,,,,,,,,,,,,
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,59,59,0,100.00%,,59,0,0,0,0,,,,,,,,,,,,,,,,
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,38,38,0,100.00%,,38,0,0,0,0,,,,,,,,,,,,,,,,
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological,24,22,2,91.67%,,22,0,2,0,0,,,,,,,,,,,,,,,,
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,79,79,0,100.00%,,79,0,0,0,0,,,,,,,,,,,,,,,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,53,49,4,92.45%,,49,2,2,0,0,,,,,,,,,,,,,,,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,72,72,0,100.00%,,72,0,0,0,0,,,,,,,,,,,,,,,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,8,7,1,87.50%,,7,0,1,0,0,,,,,,,,,,,,,,,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological,42,41,1,97.62%,,41,1,0,0,0,,,,,,,,,,,,,,,,
,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Breast,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
