62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: September 2015,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Other,2.5,1.5,1,60.00%,,0,0.5,0,1,0.5,0.5,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Skin,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),2,0.5,1.5,25.00%,,0,0,0,0.5,0,0,0.5,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,12,12,0,100.00%,,4,1,6,1,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,14,9,5,64.29%,,1,0,3,5,3,0,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,6,2,4,33.33%,,1,0,1,0,0.5,0.5,1,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,31,24,7,77.42%,,5,3.5,4,11.5,4,1,1,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,8,3.5,4.5,43.75%,,0,0.5,1,2,0,3,1.5,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),14,11,3,78.57%,,3,5,0,3,0,1,1,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5,4,1,80.00%,,0.5,0,1.5,2,0,0.5,0.5,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,25,18.5,6.5,74.00%,,2,0.5,9,7,4.5,2,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,8,8,0,100.00%,,5,0,0,3,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,2,8.5,19.05%,,1,0,0.5,0.5,0,1,1,6.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,2,1,5,2,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,7,5.5,56.00%,,1,0.5,2,3.5,0,2.5,1.5,1.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Other,8,7,1,87.50%,,2,0,0.5,4.5,0.5,0.5,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Skin,10.5,10.5,0,100.00%,,3,2,0.5,5,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,2,3,40.00%,,0,1,1,0,1,1,0,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,13,11,2,84.62%,,2,0,2,7,2,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,2,1,1,1,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,7,2.5,73.68%,,0,0,0,7,0,1,1,0.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,23.5,16.5,7,70.21%,,9.5,2,2.5,2.5,3,1.5,2.5,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,12,9.5,2.5,79.17%,,0,3,1,5.5,2,0.5,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,12,3,80.00%,,5,1,4,2,1,0,1,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,9,7,2,77.78%,,1,0,3,3,0,0,1,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,3.5,9,28.00%,,1,0,1.5,1,5,3,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,13,10,3,76.92%,,2,0,3.5,4.5,0.5,0,0,2.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,9,7.5,1.5,83.33%,,2,2.5,3,0,0,0.5,0.5,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,3.5,3.5,50.00%,,1,1,0,1.5,1,0,0,2.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7.5,2.5,5,33.33%,,0,0,1,1.5,4,1,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,8,0.5,94.12%,,2.5,0,1,4.5,0.5,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,27,21,6,77.78%,,2.5,1.5,5.5,11.5,0,2.5,1,2.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,23.5,23.5,0,100.00%,,16,3,3,1.5,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,16,15,1,93.75%,,2,0,5,8,0,0,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,0,1,0,3,1,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,1,0.5,2,0.5,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,13,11,2,84.62%,,1,0,2,8,0,1,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,13.5,12,1.5,88.89%,,3,4,5,0,0,1.5,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,1,5,16.67%,,0,1,0,0,0,0,2,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,30,29,1,96.67%,,5,8,12,4,1,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,15,4,11,26.67%,,1,1,0,2,4,5,1,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,11,9,2,81.82%,,3,0,1.5,4.5,1.5,0,0,0.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,33.5,17,16.5,50.75%,,5,2,3,7,4.5,5,4.5,2.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,0,0.5,0,1,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),36,28,8,77.78%,,13,7,4,4,2,1,3,2
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,1,0,1,5,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,3.5,1,77.78%,,0,0,0,3.5,0,1,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4.5,1,81.82%,,1,0,1.5,2,0.5,0.5,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,14,12,2,85.71%,,4.5,0,3.5,4,0,1.5,0.5,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,4.5,0,100.00%,,3,0,0,1.5,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,8,1,88.89%,,2,1,0,5,0,0,0,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,23,20,3,86.96%,,0,1,6,13,3,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,8,5,3,62.50%,,1,0,2,2,0,3,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,26,19.5,6.5,75.00%,,4,1,4,10.5,1.5,0,3,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,28.5,21,7.5,73.68%,,5,2,3,11,2,4,0,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,16.5,14,2.5,84.85%,,7,5,1,1,0,1.5,1,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),13,7,6,53.85%,,0,1,3,3,1,0,0,5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,12,11,1,91.67%,,4,1,5,1,1,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,11,6,5,54.55%,,1,0,1,4,1,4,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,3,0,3,0.00%,,0,0,0,0,0.5,0.5,0,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,2.5,2,0.5,80.00%,,1,0,1,0,0.5,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,3.5,3,0.5,85.71%,,1,0,1,1,0,0.5,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),4,3,1,75.00%,,0,1,1,1,0.5,0,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,3,3,1,1,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,1,2,33.33%,,0,0,1,0,1,0.5,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,7.5,7,0.5,93.33%,,3,1,1,2,0,0.5,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,5,1,83.33%,,1,3,1,0,0,0.5,0.5,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,20,20,0,100.00%,,5,6,6,3,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,7.5,4.5,3,60.00%,,2,0,0,2.5,1,0,0,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,13,11.5,1.5,88.46%,,3,1.5,2,5,1,0,0.5,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),9.5,9.5,0,100.00%,,1,2,4,2.5,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,4.5,4,0.5,88.89%,,0,2,1,1,0.5,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,1,2,1,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0.5,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,4.5,3,1.5,66.67%,,1,0,0.5,1.5,0,0,0.5,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,14.5,13,1.5,89.66%,,2,3,2,6,0.5,0,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,2,1,66.67%,,0,0,2,0,1,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,20,20,0,100.00%,,0,4,4,12,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,0,0,0,6,0,0,0,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3,0.5,85.71%,,1,0,0,2,0,0.5,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,16.5,11.5,5,69.70%,,1,3,3.5,4,3,1.5,0,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,28.5,28.5,0,100.00%,,10,7,7,4.5,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,6,1.5,80.00%,,1,2,1,2,0,0,0,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,6.5,6.5,0,100.00%,,1,1,3,1.5,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,1,0,1,1,1,1,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,3.5,2.5,1,71.43%,,0,1,1.5,0,0,0,1,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,7,4,3,57.14%,,0.5,0,0,3.5,0,1.5,0.5,1
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),5,4.5,0.5,90.00%,,1,0,2,1.5,0.5,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,9,9,0,100.00%,,4,0,3,2,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,8,1,88.89%,,0,1,2,5,0,0,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,0,0,0.5,2,0,0,0.5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,13,11,2,84.62%,,1.5,1.5,1,7,0.5,0.5,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,17,17,0,100.00%,,16,0,1,0,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,2.5,3,45.45%,,1,0,1,0.5,0,1,1,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,19.5,17.5,2,89.74%,,0,3,8,6.5,2,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,21.5,11,10.5,51.16%,,1,2,2,6,8.5,2,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,3.5,3,0.5,85.71%,,3,0,0,0,0.5,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,22.5,17,5.5,75.56%,,4,0,3.5,9.5,1,1.5,1,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,10.5,9,1.5,85.71%,,2,0,3,4,0,1,0,0.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,7,4,63.64%,,2,2,0,3,0,1,0,3
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Breast,10,9,1,90.00%,,2,3,2,2,0,1,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0.5,0,0,0,1,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Other,9,8,1,88.89%,,1.5,0,3.5,3,1,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Skin,12,12,0,100.00%,,5,2,4,1,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),3.5,2.5,1,71.43%,,1,1,0,0.5,0,0.5,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Breast,6,6,0,100.00%,,4,0,2,0,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,0,0,0.5,4.5,1,0,1,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Other,7,5.5,1.5,78.57%,,2,0,2,1.5,1,0,0,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Skin,11.5,11,0.5,95.65%,,6,2,2,1,0,0,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Urological (Excluding Testicular),5,0,5,0.00%,,0,0,0,0,3,1,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,5,5,0,100.00%,,0,1,1,3,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,1,0,0,4,0,1,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,7.5,5.5,2,73.33%,,1,1,0.5,3,1.5,0,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,16.5,16,0.5,96.97%,,4,7,3,2,0,0,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,4,1,80.00%,,2,2,0,0,0,0,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,2,1,5,2,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,6,2.5,70.59%,,0,0,1,5,0.5,1,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,0,0.5,0,1,0,0,0,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,22,15,7,68.18%,,2.5,1,4.5,7,1.5,2,1.5,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,15,13.5,1.5,90.00%,,1,1,7,4.5,1.5,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,10,0,100.00%,,4,3,2,1,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Lower Gastrointestinal,2,1.5,0.5,75.00%,,0,0,0.5,1,0,0,0.5,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Other,7.5,5,2.5,66.67%,,2,0.5,0,2.5,1,0,1,0.5
,NVM,INDEPENDENT ORGANISATION,ADMITTED,Skin,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Skin,31,29,2,93.55%,,7,6.5,11,4.5,1,1,0,0
,NWV,INDEPENDENT ORGANISATION,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Urological (Excluding Testicular),2.5,2,0.5,80.00%,,0,1.5,0,0.5,0,0.5,0,0
,RGC,DISCONTINUED ORGANISATION,ADMITTED,Other,2,1.5,0.5,75.00%,,0,0.5,0,1,0,0,0,0.5
,RGC,DISCONTINUED ORGANISATION,ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RGC,DISCONTINUED ORGANISATION,ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,,ALL ENGLISH PROVIDERS,ADMITTED,BREAST,1568,1483,85,94.58%,,224,245,453,561,48,20,6,11
,,ALL ENGLISH PROVIDERS,ADMITTED,LUNG,573,391,182,68.24%,,67,34,86,204,48,47,40,47
,,ALL ENGLISH PROVIDERS,ADMITTED,LOWER GASTROINTESTINAL,796,577,219,72.49%,,71,34,98,374,83,71,32,33
,,ALL ENGLISH PROVIDERS,ADMITTED,OTHER,2064,1554,510,75.29%,,374,143,301,736,173,153,83,101
,,ALL ENGLISH PROVIDERS,ADMITTED,SKIN,1398,1294,104,92.56%,,541,230,259,264,43,28,13,20
,,ALL ENGLISH PROVIDERS,ADMITTED,UROLOGICAL (Excluding Testicular),997,667,330,66.90%,,173,145,135,214,65,65,41,159
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER,CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2,1.5,0.5,75.00%,,1,0.5,0,0,0,0,0,0.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,7,6.5,0.5,92.86%,,0,2,0,4.5,0,0,0,0.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),7,5.5,1.5,78.57%,,1.5,2,1,1,1,0,0,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,Other,5,3.5,1.5,70.00%,,0,1,0.5,2,1,0,0.5,0
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),5.5,5.5,0,100.00%,,1,0,2.5,2,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,1,1,1,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,5,4,1,80.00%,,1,0,1,2,0,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,10,9,1,90.00%,,6,0,2,1,1,0,0,0
