TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected head & neck cancer,114,96,18,84.21%,,96,6,8,3,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,313,299,14,95.53%,,299,1,7,6,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,87,83,4,95.40%,,83,0,4,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,411,367,44,89.29%,,367,5,15,16,8
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),312,277,35,88.78%,,277,9,14,4,8
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected breast cancer,145,129,16,88.97%,,129,4,7,5,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected gynaecological cancer,127,120,7,94.49%,,120,0,1,4,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,14,1,93.33%,,14,0,1,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,259,259,0,100.00%,,259,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lung cancer,56,56,0,100.00%,,56,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected skin cancer,265,251,14,94.72%,,251,2,11,0,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected testicular cancer,24,24,0,100.00%,,24,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,180,169,11,93.89%,,169,2,4,4,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),165,161,4,97.58%,,161,1,2,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,43,40,3,93.02%,,40,0,1,1,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,744,699,45,93.95%,,699,11,21,12,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,20,19,1,95.00%,,19,0,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,314,290,24,92.36%,,290,7,8,8,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),25,24,1,96.00%,,24,0,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,444,386,58,86.94%,,386,19,24,10,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,906,873,33,96.36%,,873,11,17,3,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,146,145,1,99.32%,,145,1,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,898,838,60,93.32%,,838,19,30,6,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,37,32,5,86.49%,,32,2,3,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,494,455,39,92.11%,,455,6,22,9,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),566,414,152,73.14%,,414,34,52,47,19
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,8,1,88.89%,,8,1,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,288,280,8,97.22%,,280,2,5,0,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,15,14,1,93.33%,,14,0,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,287,277,10,96.52%,,277,4,3,2,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,18,1,94.74%,,18,0,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,282,275,7,97.52%,,275,1,4,2,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,462,447,15,96.75%,,447,4,5,3,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,66,62,4,93.94%,,62,2,1,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,14,13,1,92.86%,,13,0,0,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,651,576,75,88.48%,,576,7,40,22,6
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,24,24,0,100.00%,,24,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,312,301,11,96.47%,,301,0,7,3,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),297,288,9,96.97%,,288,2,4,2,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,46,44,2,95.65%,,44,1,0,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,653,632,21,96.78%,,632,4,7,6,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,16,14,2,87.50%,,14,0,0,1,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,306,288,18,94.12%,,288,5,8,4,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),55,52,3,94.55%,,52,1,1,0,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected head & neck cancer,512,484,28,94.53%,,484,8,10,5,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,429,413,16,96.27%,,413,3,10,2,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lung cancer,107,103,4,96.26%,,103,1,2,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected skin cancer,754,692,62,91.78%,,692,17,23,13,9
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected testicular cancer,34,34,0,100.00%,,34,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,251,230,21,91.63%,,230,3,6,8,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),444,433,11,97.52%,,433,4,3,3,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,12,11,1,91.67%,,11,0,0,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,760,730,30,96.05%,,730,7,15,7,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,271,258,13,95.20%,,258,5,6,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,16,1,94.12%,,16,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,312,310,2,99.36%,,310,2,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,533,526,7,98.69%,,526,1,3,2,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,121,120,1,99.17%,,120,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,18,18,0,100.00%,,18,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,827,804,23,97.22%,,804,7,7,6,3
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,451,432,19,95.79%,,432,4,11,2,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),347,337,10,97.12%,,337,2,6,0,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,279,268,11,96.06%,,268,8,1,2,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,214,210,4,98.13%,,210,1,3,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),28,28,0,100.00%,,28,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,178,174,4,97.75%,,174,2,1,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,454,436,18,96.04%,,436,7,7,4,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,36,36,0,100.00%,,36,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,599,588,11,98.16%,,588,3,5,3,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,315,309,6,98.10%,,309,2,3,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),267,262,5,98.13%,,262,2,1,1,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected breast cancer,1191,1147,44,96.31%,,1147,6,17,14,7
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected children's cancer,28,24,4,85.71%,,24,2,1,1,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected gynaecological cancer,701,656,45,93.58%,,656,18,17,5,5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),75,67,8,89.33%,,67,1,3,3,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected head & neck cancer,549,502,47,91.44%,,502,14,17,12,4
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,880,678,202,77.05%,,678,36,88,53,25
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lung cancer,144,141,3,97.92%,,141,1,1,1,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected skin cancer,1240,1091,149,87.98%,,1091,36,45,52,16
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected testicular cancer,52,50,2,96.15%,,50,1,1,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,785,666,119,84.84%,,666,29,46,28,16
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),638,559,79,87.62%,,559,14,32,22,11
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,31,30,1,96.77%,,30,1,0,0,0
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,728,707,21,97.12%,,707,11,8,2,0
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,12,11,1,91.67%,,11,0,0,1,0
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,251,242,9,96.41%,,242,4,2,3,0
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,270,246,24,91.11%,,246,10,11,2,1
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,395,375,20,94.94%,,375,8,11,0,1
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,56,55,1,98.21%,,55,0,1,0,0
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,18,15,3,83.33%,,15,2,0,0,1
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,541,501,40,92.61%,,501,7,21,12,0
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,17,17,0,100.00%,,17,0,0,0,0
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,286,274,12,95.80%,,274,1,5,6,0
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),289,269,20,93.08%,,269,9,5,5,1
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected breast cancer,213,207,6,97.18%,,207,3,1,2,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected gynaecological cancer,218,214,4,98.17%,,214,0,3,1,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected head & neck cancer,133,133,0,100.00%,,133,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected lower gastrointestinal cancer,254,249,5,98.03%,,249,3,2,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected lung cancer,39,38,1,97.44%,,38,0,1,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected skin cancer,106,104,2,98.11%,,104,0,2,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected upper gastrointestinal cancer,175,163,12,93.14%,,163,8,4,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected urological malignancies (excluding testicular),143,137,6,95.80%,,137,3,2,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,297,297,0,100.00%,,297,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,102,95,7,93.14%,,95,3,2,2,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.00%,,18,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,138,138,0,100.00%,,138,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,233,225,8,96.57%,,225,3,3,2,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,61,60,1,98.36%,,60,0,0,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,256,230,26,89.84%,,230,4,12,9,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,7,6,1,85.71%,,6,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,135,128,7,94.81%,,128,1,4,0,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),198,194,4,97.98%,,194,2,2,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,33,33,0,100.00%,,33,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,744,567,177,76.21%,,567,34,59,66,18
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,14,12,2,85.71%,,12,0,1,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,309,266,43,86.08%,,266,9,14,18,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,20,1,95.24%,,20,1,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,323,282,41,87.31%,,282,12,8,17,4
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,593,527,66,88.87%,,527,15,17,21,13
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,175,166,9,94.86%,,166,1,4,4,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,32,31,1,96.88%,,31,0,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,868,806,62,92.86%,,806,10,23,24,5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,380,347,33,91.32%,,347,6,14,11,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),188,165,23,87.77%,,165,2,14,4,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,45,39,6,86.67%,,39,2,1,2,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,719,680,39,94.58%,,680,11,13,12,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,399,365,34,91.48%,,365,12,14,4,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),55,54,1,98.18%,,54,0,0,0,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,513,485,28,94.54%,,485,4,10,9,5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,564,522,42,92.55%,,522,6,20,10,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,118,114,4,96.61%,,114,2,2,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,634,583,51,91.96%,,583,8,21,18,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,8,7,1,87.50%,,7,0,0,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,359,342,17,95.26%,,342,4,7,5,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),397,362,35,91.18%,,362,6,18,6,5
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected acute leukaemia,2,2,0,100.00%,,2,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected breast cancer,515,510,5,99.03%,,510,2,1,1,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected gynaecological cancer,234,229,5,97.86%,,229,1,3,0,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),23,22,1,95.65%,,22,0,1,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected head & neck cancer,257,247,10,96.11%,,247,2,5,1,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,441,427,14,96.83%,,427,3,7,4,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected lung cancer,57,57,0,100.00%,,57,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected skin cancer,590,579,11,98.14%,,579,1,7,3,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected testicular cancer,25,24,1,96.00%,,24,0,1,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,167,161,6,96.41%,,161,1,2,1,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),263,247,16,93.92%,,247,5,8,2,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected acute leukaemia,3,3,0,100.00%,,3,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected breast cancer,187,187,0,100.00%,,187,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected gynaecological cancer,80,77,3,96.25%,,77,1,2,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,7,1,87.50%,,7,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected head & neck cancer,137,132,5,96.35%,,132,2,1,2,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lower gastrointestinal cancer,272,267,5,98.16%,,267,1,3,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lung cancer,32,32,0,100.00%,,32,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected sarcoma,5,5,0,100.00%,,5,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected skin cancer,232,227,5,97.84%,,227,3,1,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected upper gastrointestinal cancer,135,129,6,95.56%,,129,2,3,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected urological malignancies (excluding testicular),157,151,6,96.18%,,151,1,2,3,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,419,411,8,98.09%,,411,2,2,3,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,189,177,12,93.65%,,177,1,7,3,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,153,150,3,98.04%,,150,2,0,1,0
