VTE-Risk-Assesment-Q1 2019-20 (April to June 2019),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, April 2019 ,,, May 2019 ,,, June 2019 ,,, Quarter 1 2019-20 ,,,,
 RA9 , SOUTH WEST ,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,"5,488","6,151",89.22%,"6,001","6,596",90.98%,"5,568","6,137",90.73%,"17,057","18,884",90.33%,,
 RWD , MIDLANDS ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"10,802","11,192",96.52%,"11,611","11,885",97.69%,"10,769","11,065",97.32%,"33,182","34,142",97.19%,,
 RRV , LONDON ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RHM , SOUTH EAST ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"10,608","11,535",91.96%,"11,277","12,203",92.41%,"10,943","11,803",92.71%,"32,828","35,541",92.37%,,
 RRK , MIDLANDS ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"29,765","30,228",98.47%,"30,709","31,153",98.57%,"28,605","29,044",98.49%,"89,079","90,425",98.51%,,
 RA7 , SOUTH WEST ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"9,781","9,934",98.46%,"9,999","10,184",98.18%,"9,515","9,687",98.22%,"29,295","29,805",98.29%,,
 RKB , MIDLANDS ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"12,147","12,580",96.56%,"12,973","13,427",96.62%,"12,551","12,943",96.97%,"37,671","38,950",96.72%,,
 RTG , MIDLANDS ,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,"15,940","16,632",95.84%,"16,519","17,205",96.01%,"15,925","16,630",95.76%,"48,384","50,467",95.87%,,
 RWE , MIDLANDS ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"30,868","31,373",98.39%,"32,135","32,829",97.89%,"30,185","30,695",98.34%,"93,188","94,897",98.20%,,
 RTX , NORTH WEST ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"1,394","1,498",93.06%,"1,499","1,570",95.48%,"1,380","1,472",93.75%,"4,273","4,540",94.12%,,
 RJE , MIDLANDS ,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"19,620","20,939",93.70%,"19,498","20,830",93.61%,"18,832","20,018",94.08%,"57,950","61,787",93.79%,,
 RK9 , SOUTH WEST ,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,"8,858","9,223",96.04%,"9,191","9,550",96.24%,"8,749","9,051",96.66%,"26,798","27,824",96.31%,,
 RBK , MIDLANDS ,WALSALL HEALTHCARE NHS TRUST,"4,760","5,230",91.01%,"4,956","5,386",92.02%,"4,887","5,295",92.29%,"14,603","15,911",91.78%,,
 RWW , NORTH WEST ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"4,964","5,423",91.54%,"5,135","5,687",90.29%,"4,957","5,536",89.54%,"15,056","16,646",90.45%,,
 RWG , EAST OF ENGLAND ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"7,117","7,429",95.80%,"7,289","7,685",94.85%,"6,681","7,147",93.48%,"21,087","22,261",94.73%,,
 RGR , EAST OF ENGLAND ,WEST SUFFOLK NHS FOUNDATION TRUST,"4,174","4,393",95.01%,"4,430","4,643",95.41%,"3,992","4,193",95.21%,"12,596","13,229",95.22%,,
 RYR , SOUTH EAST ,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,"9,983","10,354",96.42%,"10,008","10,355",96.65%,"9,655","10,027",96.29%,"29,646","30,736",96.45%,,
 RA3 , SOUTH WEST ,WESTON AREA HEALTH NHS TRUST,"2,092","2,183",95.83%,"2,136","2,231",95.74%,"1,974","2,077",95.04%,"6,202","6,491",95.55%,,
 RKE , LONDON ,WHITTINGTON HEALTH NHS TRUST,"3,493","3,664",95.33%,"3,328","3,494",95.25%,"3,427","3,556",96.37%,"10,248","10,714",95.65%,,
 RBL , NORTH WEST ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"9,489","9,839",96.44%,"10,073","10,425",96.62%,"9,646","9,969",96.76%,"29,208","30,233",96.61%,,
 RWP , MIDLANDS ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"9,932","10,354",95.92%,"10,524","10,897",96.58%,"9,814","10,169",96.51%,"30,270","31,420",96.34%,,
 RRF , NORTH WEST ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","6,190","6,449",95.98%,"6,495","6,696",97.00%,"6,257","6,499",96.28%,"18,942","19,644",96.43%,,
 RLQ , MIDLANDS ,WYE VALLEY NHS TRUST,"3,716","4,216",88.14%,"3,849","4,332",88.85%,"3,923","4,356",90.06%,"11,488","12,904",89.03%,,
 RA4 , SOUTH WEST ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"3,711","3,883",95.57%,"3,817","3,975",96.03%,"3,659","3,823",95.71%,"11,187","11,681",95.77%,,
 RCB , NORTH EAST AND YORKSHIRE ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"11,552","11,844",97.53%,"12,126","12,516",96.88%,"11,931","12,335",96.72%,"35,609","36,695",97.04%,,
TOTAL ,,,"1,170,601","1,224,620",95.59%,"1,212,903","1,270,291",95.48%,"1,154,817","1,207,665",95.62%,"3,538,321","3,702,576",95.56%,,
Independent Providers,,, April 2019 ,,, May 2019 ,,, June 2019 ,,, Quarter 1 2019-20 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,
 NQ1 , EAST OF ENGLAND ,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),89,89,100.00%,71,72,98.61%,72,73,98.63%,232,234,99.15%,,
 NVC01 , SOUTH EAST ,ASHTEAD HOSPITAL,174,181,96.13%,145,145,100.00%,133,153,86.93%,452,479,94.36%,,
 NYW01 , EAST OF ENGLAND ,ASPEN - THE HOLLY,473,473,100.00%,476,476,100.00%,465,465,100.00%,"1,414","1,414",100.00%,,
 NTP13 , MIDLANDS ,BARLBOROUGH NHS TREATMENT CENTRE,275,275,100.00%,267,269,99.26%,202,202,100.00%,744,746,99.73%,,
 NWF01 , SOUTH EAST ,BENENDEN HOSPITAL,517,518,99.81%,518,518,100.00%,488,488,100.00%,"1,523","1,524",99.93%,,
 NVC31 , EAST OF ENGLAND ,BLAKELANDS HOSPITAL,379,391,96.93%,304,308,98.70%,299,299,100.00%,982,998,98.40%,,
 NT402 , SOUTH WEST ,BMI - BATH CLINIC,111,111,100.00%,114,114,100.00%,102,102,100.00%,327,327,100.00%,,
 NT405 , LONDON ,BMI - BISHOPS WOOD,70,71,98.59%,84,84,100.00%,91,91,100.00%,245,246,99.59%,,
 NT409 , LONDON ,BMI - CHELSFIELD PARK HOSPITAL,104,104,100.00%,129,129,100.00%,120,120,100.00%,353,353,100.00%,,
 NT417 , SOUTH EAST ,BMI - GORING HALL HOSPITAL,142,142,100.00%,129,129,100.00%,130,130,100.00%,401,401,100.00%,,
 NT416 , LONDON ,BMI - HENDON HOSPITAL,69,69,100.00%,97,97,100.00%,55,58,94.83%,221,224,98.66%,,
 NT433 , SOUTH EAST ,BMI - SARUM ROAD HOSPITAL,80,80,100.00%,60,60,100.00%,54,54,100.00%,194,194,100.00%,,
 NT436 , LONDON ,BMI - SHIRLEY OAKS HOSPITAL,241,241,100.00%,247,260,95.00%,200,211,94.79%,688,712,96.63%,,
 NT401 , NORTH WEST ,BMI - THE ALEXANDRA HOSPITAL,377,377,100.00%,405,413,98.06%,390,390,100.00%,"1,172","1,180",99.32%,,
 NT403 , NORTH WEST ,BMI - THE BEARDWOOD HOSPITAL,538,538,100.00%,562,562,100.00%,555,555,100.00%,"1,655","1,655",100.00%,,
 NT404 , NORTH WEST ,BMI - THE BEAUMONT HOSPITAL,359,359,100.00%,409,409,100.00%,377,377,100.00%,"1,145","1,145",100.00%,,
 NT406 , LONDON ,BMI - THE BLACKHEATH HOSPITAL,150,150,100.00%,196,196,100.00%,149,149,100.00%,495,495,100.00%,,
 NT408 , SOUTH EAST ,BMI - THE CHAUCER HOSPITAL,141,141,100.00%,160,160,100.00%,118,118,100.00%,419,419,100.00%,,
 NT410 , SOUTH EAST ,BMI - THE CHILTERN HOSPITAL,76,76,100.00%,59,59,100.00%,57,57,100.00%,192,192,100.00%,,
 NT411 , LONDON ,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,256,256,100.00%,300,300,100.00%,263,263,100.00%,819,819,100.00%,,
 NT412 , MIDLANDS ,BMI - THE DROITWICH SPA HOSPITAL,230,230,100.00%,234,234,100.00%,234,234,100.00%,698,698,100.00%,,
 NT413 , SOUTH EAST ,BMI - THE ESPERANCE HOSPITAL,93,93,100.00%,99,99,100.00%,52,52,100.00%,244,244,100.00%,,
 NT418 , SOUTH EAST ,BMI - THE HAMPSHIRE CLINIC,216,216,100.00%,255,255,100.00%,223,223,100.00%,694,694,100.00%,,
 NT419 , SOUTH WEST ,BMI - THE HARBOUR HOSPITAL,44,44,100.00%,84,87,96.55%,48,52,92.31%,176,183,96.17%,,
 NT420 , NORTH WEST ,BMI - THE HIGHFIELD HOSPITAL,121,121,100.00%,131,131,100.00%,150,150,100.00%,402,402,100.00%,,
 NT421 , LONDON ,BMI - THE KINGS OAK HOSPITAL,109,109,100.00%,157,157,100.00%,104,104,100.00%,370,370,100.00%,,
 NT422 , LONDON ,BMI - THE LONDON INDEPENDENT HOSPITAL,417,417,100.00%,560,560,100.00%,466,466,100.00%,"1,443","1,443",100.00%,,
 NT423 , EAST OF ENGLAND ,BMI - THE MANOR HOSPITAL,72,72,100.00%,67,67,100.00%,49,49,100.00%,188,188,100.00%,,
 NT424 , MIDLANDS ,BMI - THE MERIDEN HOSPITAL,239,239,100.00%,164,164,100.00%,171,171,100.00%,574,574,100.00%,,
 NT427 , MIDLANDS ,BMI - THE PARK HOSPITAL,131,131,100.00%,219,219,100.00%,191,191,100.00%,541,541,100.00%,,
 NT428 , SOUTH EAST ,BMI - THE PRINCESS MARGARET HOSPITAL,56,56,100.00%,53,60,88.33%,35,36,97.22%,144,152,94.74%,,
 NT429 , MIDLANDS ,BMI - THE PRIORY HOSPITAL,67,67,100.00%,70,70,100.00%,72,72,100.00%,209,209,100.00%,,
 NT430 , SOUTH WEST ,BMI - THE RIDGEWAY HOSPITAL,274,285,96.14%,275,275,100.00%,283,289,97.92%,832,849,98.00%,,
 NT431 , SOUTH EAST ,BMI - THE RUNNYMEDE HOSPITAL,31,31,100.00%,39,39,100.00%,29,30,96.67%,99,100,99.00%,,
 NT432 , EAST OF ENGLAND ,BMI - THE SANDRINGHAM HOSPITAL,148,148,100.00%,123,123,100.00%,0,118,0.00%,271,389,69.67%,,
 NT434 , EAST OF ENGLAND ,BMI - THE SAXON CLINIC,105,105,100.00%,116,116,100.00%,103,103,100.00%,324,324,100.00%,,
 NT435 , SOUTH EAST ,BMI - THE SHELBURNE HOSPITAL,20,20,100.00%,22,22,100.00%,25,25,100.00%,67,67,100.00%,,
 NT437 , LONDON ,BMI - THE SLOANE HOSPITAL,82,82,100.00%,88,88,100.00%,99,99,100.00%,269,269,100.00%,,
 NT439 , NORTH WEST ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,239,239,100.00%,206,206,100.00%,205,205,100.00%,650,650,100.00%,,
 NT443 , SOUTH WEST ,BMI - THE WINTERBOURNE HOSPITAL,70,88,79.55%,77,77,100.00%,96,96,100.00%,243,261,93.10%,,
 NT440 , NORTH EAST AND YORKSHIRE ,BMI - THORNBURY HOSPITAL,56,56,100.00%,89,89,100.00%,58,58,100.00%,203,203,100.00%,,
 NT441 , MIDLANDS ,BMI - THREE SHIRES HOSPITAL,357,357,100.00%,401,401,100.00%,378,378,100.00%,"1,136","1,136",100.00%,,
 NT497 , NORTH WEST ,BMI GISBURNE PARK HOSPITAL,242,242,100.00%,235,235,100.00%,263,263,100.00%,740,740,100.00%,,
 NT455 , SOUTH EAST ,BMI MOUNT ALVERNIA HOSPITAL,36,36,100.00%,10,10,100.00%,37,37,100.00%,83,83,100.00%,,
 NT490 , EAST OF ENGLAND ,BMI SOUTHEND PRIVATE HOSPITAL,189,189,100.00%,186,186,100.00%,170,170,100.00%,545,545,100.00%,,
 NT446 , EAST OF ENGLAND ,BMI ST EDMUNDS HOSPITAL,77,77,100.00%,127,127,100.00%,99,99,100.00%,303,303,100.00%,,
 NT451 , LONDON ,BMI THE CAVELL HOSPITAL,140,140,100.00%,174,174,100.00%,156,156,100.00%,470,470,100.00%,,
 NT447 , NORTH EAST AND YORKSHIRE ,BMI THE DUCHY HOSPITAL,63,63,100.00%,42,42,100.00%,54,54,100.00%,159,159,100.00%,,
 NT445 , MIDLANDS ,BMI THE EDGBASTON HOSPITAL,157,157,100.00%,218,218,100.00%,205,205,100.00%,580,580,100.00%,,
 NT448 , NORTH EAST AND YORKSHIRE ,BMI THE HUDDERSFIELD HOSPITAL,236,236,100.00%,227,227,100.00%,255,255,100.00%,718,718,100.00%,,
 NT449 , NORTH WEST ,BMI THE LANCASTER HOSPITAL,137,137,100.00%,149,149,100.00%,169,169,100.00%,455,455,100.00%,,
 NT450 , MIDLANDS ,BMI THE LINCOLN HOSPITAL,73,73,100.00%,86,86,100.00%,99,99,100.00%,258,258,100.00%,,
 NT457 , NORTH EAST AND YORKSHIRE ,BMI WOODLANDS HOSPITAL,445,445,100.00%,429,429,100.00%,345,345,100.00%,"1,219","1,219",100.00%,,
 NVC27 , MIDLANDS ,BOSTON WEST HOSPITAL,225,251,89.64%,261,263,99.24%,237,243,97.53%,723,757,95.51%,,
 NV313 , MIDLANDS ,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,334,341,97.95%,360,391,92.07%,354,392,90.31%,"1,048","1,124",93.24%,,
 NV323 , SOUTH EAST ,CIRCLE READING HOSPITAL,208,208,100.00%,225,225,100.00%,190,190,100.00%,623,623,100.00%,,
 NVC28 , NORTH EAST AND YORKSHIRE ,CLIFTON PARK HOSPITAL,139,139,100.00%,157,157,100.00%,142,143,99.30%,438,439,99.77%,,
 NVC29 , NORTH EAST AND YORKSHIRE ,COBALT HOSPITAL,337,337,100.00%,397,397,100.00%,360,360,100.00%,"1,094","1,094",100.00%,,
 NTPH3 , SOUTH WEST ,DEVIZES NHS TREATMENT CENTRE,386,386,100.00%,441,441,100.00%,354,354,100.00%,"1,181","1,181",100.00%,,
 NVC04 , SOUTH WEST ,DUCHY HOSPITAL,206,386,53.37%,274,396,69.19%,287,350,82.00%,767,"1,132",67.76%,,
 NTPH2 , SOUTH WEST ,EMERSONS GREEN NHS TREATMENT CENTRE,"1,085","1,088",99.72%,985,987,99.80%,"1,123","1,124",99.91%,"3,193","3,199",99.81%,,
 NVC05 , NORTH WEST ,EUXTON HALL HOSPITAL,546,569,95.96%,495,523,94.65%,551,578,95.33%,"1,592","1,670",95.33%,,
 NVG01 , NORTH WEST ,FAIRFIELD HOSPITAL,155,155,100.00%,175,175,100.00%,163,163,100.00%,493,493,100.00%,,
 NVC06 , EAST OF ENGLAND ,FITZWILLIAM HOSPITAL,582,591,98.48%,637,643,99.07%,644,656,98.17%,"1,863","1,890",98.57%,,
 AHH , SOUTH EAST ,FOSCOTE COURT (BANBURY) TRUST LTD,71,71,100.00%,85,85,100.00%,79,79,100.00%,235,235,100.00%,,
 NVC07 , NORTH WEST ,FULWOOD HALL HOSPITAL,699,712,98.17%,758,773,98.06%,703,726,96.83%,"2,160","2,211",97.69%,,
 NVC25 , SOUTH EAST ,HORTON NHS TREATMENT CENTRE,215,218,98.62%,190,190,100.00%,182,182,100.00%,587,590,99.49%,,
 ADP02 , SOUTH EAST ,KIMS HOSPITAL (NEWNHAM COURT),904,913,99.01%,944,954,98.95%,940,949,99.05%,"2,788","2,816",99.01%,,
 NVC08 , SOUTH WEST ,MOUNT STUART HOSPITAL,324,324,100.00%,347,347,100.00%,358,358,100.00%,"1,029","1,029",100.00%,,
 NVC09 , SOUTH WEST ,NEW HALL HOSPITAL,387,396,97.73%,492,506,97.23%,500,522,95.79%,"1,379","1,424",96.84%,,
 NVC11 , SOUTH EAST ,NORTH DOWNS HOSPITAL,188,189,99.47%,193,194,99.48%,171,172,99.42%,552,555,99.46%,,
 NTP15 , LONDON ,NORTH EAST LONDON TREATMENT CENTRE CARE UK,886,889,99.66%,765,771,99.22%,858,860,99.77%,"2,509","2,520",99.56%,,
 NT204 , EAST OF ENGLAND ,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",87,87,100.00%,82,82,100.00%,67,67,100.00%,236,236,100.00%,,
 NT205 , SOUTH EAST ,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",35,36,97.22%,53,55,96.36%,42,45,93.33%,130,136,95.59%,,
 NT206 , SOUTH WEST ,"NUFFIELD HEALTH, BRISTOL HOSPITAL (CHESTERFIELD)",95,95,100.00%,194,194,100.00%,188,188,100.00%,477,477,100.00%,,
 NT209 , EAST OF ENGLAND ,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",64,67,95.52%,71,76,93.42%,71,72,98.61%,206,215,95.81%,,
 NT211 , SOUTH WEST ,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",4,4,100.00%,14,14,100.00%,2,2,100.00%,20,20,100.00%,,
 NT212 , SOUTH EAST ,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",123,123,100.00%,133,133,100.00%,121,121,100.00%,377,377,100.00%,,
 NT218 , SOUTH EAST ,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",8,8,100.00%,7,7,100.00%,7,7,100.00%,22,22,100.00%,,
 NT219 , MIDLANDS ,"NUFFIELD HEALTH, HEREFORD HOSPITAL",77,77,100.00%,70,70,100.00%,77,77,100.00%,224,224,100.00%,,
 NT225 , NORTH EAST AND YORKSHIRE ,"NUFFIELD HEALTH, LEEDS HOSPITAL",229,229,100.00%,230,230,100.00%,194,194,100.00%,653,653,100.00%,,
 NT226 , MIDLANDS ,"NUFFIELD HEALTH, LEICESTER HOSPITAL",108,108,100.00%,111,112,99.11%,94,94,100.00%,313,314,99.68%,,
 NT230 , MIDLANDS ,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",222,222,100.00%,188,188,100.00%,183,183,100.00%,593,593,100.00%,,
 NT233 , SOUTH WEST ,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",129,129,100.00%,153,153,100.00%,137,137,100.00%,419,419,100.00%,,
 NT238 , SOUTH WEST ,"NUFFIELD HEALTH, TAUNTON HOSPITAL",63,63,100.00%,73,73,100.00%,81,81,100.00%,217,217,100.00%,,
 NT237 , NORTH EAST AND YORKSHIRE ,"NUFFIELD HEALTH, TEES HOSPITAL",119,119,100.00%,112,112,100.00%,152,152,100.00%,383,383,100.00%,,
 NT214 , SOUTH EAST ,"NUFFIELD HEALTH, WESSEX HOSPITAL",57,68,83.82%,70,79,88.61%,53,61,86.89%,180,208,86.54%,,
 NT242 , MIDLANDS ,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",267,267,100.00%,267,267,100.00%,247,247,100.00%,781,781,100.00%,,
 NT245 , NORTH EAST AND YORKSHIRE ,"NUFFIELD HEALTH, YORK HOSPITAL",66,66,100.00%,50,50,100.00%,65,65,100.00%,181,181,100.00%,,
 NT244 , SOUTH EAST ,NUFFIELD HOSPITAL OXFORD (THE MANOR),31,31,100.00%,18,18,100.00%,12,12,100.00%,61,61,100.00%,,
 NVC12 , NORTH WEST ,OAKLANDS HOSPITAL,508,511,99.41%,534,537,99.44%,592,592,100.00%,"1,634","1,640",99.63%,,
 NVC13 , EAST OF ENGLAND ,OAKS HOSPITAL,41,42,97.62%,39,39,100.00%,60,60,100.00%,140,141,99.29%,,
 NQM01 , EAST OF ENGLAND ,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,48,48,100.00%,31,31,100.00%,35,35,100.00%,114,114,100.00%,,
 NVC14 , NORTH EAST AND YORKSHIRE ,PARK HILL HOSPITAL,158,162,97.53%,126,145,86.90%,140,152,92.11%,424,459,92.37%,,
 NTPH5 , SOUTH WEST ,PENINSULA NHS TREATMENT CENTRE,580,582,99.66%,593,598,99.16%,659,662,99.55%,"1,832","1,842",99.46%,,
 NVC15 , EAST OF ENGLAND ,PINEHILL HOSPITAL,356,374,95.19%,449,480,93.54%,398,418,95.22%,"1,203","1,272",94.58%,,
 NEY , NORTH EAST AND YORKSHIRE ,PIONEER HEALTHCARE LIMITED,30,30,100.00%,25,25,100.00%,31,31,100.00%,86,86,100.00%,,
 NQA , EAST OF ENGLAND ,PROVIDE,47,47,100.00%,56,56,100.00%,40,40,100.00%,143,143,100.00%,,
 NVC0M , LONDON ,RAMSAY CROYDON DAY HOSPITAL,55,59,93.22%,51,51,100.00%,46,47,97.87%,152,157,96.82%,,
 NVC16 , NORTH WEST ,RENACRES HOSPITAL,426,442,96.38%,424,444,95.50%,474,492,96.34%,"1,324","1,378",96.08%,,
 NVC19 , EAST OF ENGLAND ,RIVERS HOSPITAL,830,840,98.81%,909,910,99.89%,838,849,98.70%,"2,577","2,599",99.15%,,
 NVC17 , MIDLANDS ,ROWLEY HALL HOSPITAL,577,581,99.31%,473,473,100.00%,591,593,99.66%,"1,641","1,647",99.64%,,
 NTPH1 , SOUTH WEST ,SHEPTON MALLET NHS TREATMENT CENTRE,518,523,99.04%,567,573,98.95%,584,586,99.66%,"1,669","1,682",99.23%,,
 NFH , SOUTH WEST ,SOMERSET SURGICAL SERVICES HQ,75,75,100.00%,168,169,99.41%,177,178,99.44%,420,422,99.53%,,
 NTP11 , SOUTH EAST ,SOUTHAMPTON NHS TREATMENT CENTRE,"1,170","1,184",98.82%,"1,294","1,302",99.39%,"1,238","1,241",99.76%,"3,702","3,727",99.33%,,
 NT312 , SOUTH EAST ,SPIRE ALEXANDRA HOSPITAL,146,146,100.00%,137,137,100.00%,125,125,100.00%,408,408,100.00%,,
 NT302 , SOUTH WEST ,SPIRE BRISTOL HOSPITAL,116,122,95.08%,138,145,95.17%,159,167,95.21%,413,434,95.16%,,
 NT315 , EAST OF ENGLAND ,SPIRE BUSHEY HOSPITAL,62,88,70.45%,76,108,70.37%,61,86,70.93%,199,282,70.57%,,
 NT317 , EAST OF ENGLAND ,SPIRE CAMBRIDGE LEA HOSPITAL,63,70,90.00%,50,55,90.91%,45,50,90.00%,158,175,90.29%,,
 NT324 , NORTH WEST ,SPIRE CHESHIRE HOSPITAL,257,257,100.00%,275,275,100.00%,311,311,100.00%,843,843,100.00%,,
 NT345 , SOUTH EAST ,SPIRE CLARE PARK HOSPITAL,80,80,100.00%,100,100,100.00%,107,107,100.00%,287,287,100.00%,,
 NT344 , SOUTH EAST ,SPIRE DUNEDIN HOSPITAL,154,154,100.00%,134,134,100.00%,173,173,100.00%,461,461,100.00%,,
 NT348 , NORTH EAST AND YORKSHIRE ,SPIRE ELLAND HOSPITAL,307,307,100.00%,357,357,100.00%,344,344,100.00%,"1,008","1,008",100.00%,,
 NT347 , NORTH WEST ,SPIRE FYLDE COAST HOSPITAL,393,393,100.00%,395,395,100.00%,382,382,100.00%,"1,170","1,170",100.00%,,
 NT308 , SOUTH EAST ,SPIRE GATWICK PARK HOSPITAL,125,125,100.00%,142,142,100.00%,134,134,100.00%,401,401,100.00%,,
 NT316 , EAST OF ENGLAND ,SPIRE HARPENDEN HOSPITAL,114,120,95.00%,145,152,95.39%,147,154,95.45%,406,426,95.31%,,
 NT319 , EAST OF ENGLAND ,SPIRE HARTSWOOD HOSPITAL,72,84,85.71%,79,92,85.87%,67,78,85.90%,218,254,85.83%,,
 NT351 , NORTH EAST AND YORKSHIRE ,SPIRE HULL AND EAST RIDING HOSPITAL,407,407,100.00%,410,410,100.00%,372,372,100.00%,"1,189","1,189",100.00%,,
 NT332 , NORTH EAST AND YORKSHIRE ,SPIRE LEEDS HOSPITAL,243,243,100.00%,213,213,100.00%,233,233,100.00%,689,689,100.00%,,
 NT322 , MIDLANDS ,SPIRE LEICESTER HOSPITAL,113,113,100.00%,129,129,100.00%,113,113,100.00%,355,355,100.00%,,
 NT321 , MIDLANDS ,SPIRE LITTLE ASTON HOSPITAL,190,200,95.00%,183,192,95.31%,202,212,95.28%,575,604,95.20%,,
 NT337 , NORTH WEST ,SPIRE LIVERPOOL HOSPITAL,524,551,95.10%,556,585,95.04%,609,641,95.01%,"1,689","1,777",95.05%,,
 NT314 , LONDON ,SPIRE LONDON EAST,339,398,85.18%,334,392,85.20%,331,389,85.09%,"1,004","1,179",85.16%,,
 NT327 , NORTH WEST ,SPIRE MANCHESTER HOSPITAL,141,141,100.00%,129,129,100.00%,149,149,100.00%,419,419,100.00%,,
 NT350 , NORTH EAST AND YORKSHIRE ,SPIRE METHLEY PARK HOSPITAL,198,208,95.19%,241,253,95.26%,212,223,95.07%,651,684,95.18%,,
 NT364 , SOUTH EAST ,SPIRE MONTEFIORE HOSPITAL,232,244,95.08%,222,233,95.28%,162,170,95.29%,616,647,95.21%,,
 NT325 , NORTH WEST ,SPIRE MURRAYFIELD HOSPITAL,176,176,100.00%,161,161,100.00%,198,198,100.00%,535,535,100.00%,,
 NT318 , EAST OF ENGLAND ,SPIRE NORWICH HOSPITAL,151,167,90.42%,168,186,90.32%,159,176,90.34%,478,529,90.36%,,
 NT30A , MIDLANDS ,SPIRE NOTTINGHAM HOSPITAL,42,42,100.00%,64,64,100.00%,78,78,100.00%,184,184,100.00%,,
 NT320 , MIDLANDS ,SPIRE PARKWAY HOSPITAL,173,182,95.05%,185,194,95.36%,190,199,95.48%,548,575,95.30%,,
 NT305 , SOUTH EAST ,SPIRE PORTSMOUTH HOSPITAL,102,102,100.00%,115,115,100.00%,78,78,100.00%,295,295,100.00%,,
 NT339 , NORTH WEST ,SPIRE REGENCY HOSPITAL,149,149,100.00%,163,163,100.00%,163,163,100.00%,475,475,100.00%,,
 NT301 , MIDLANDS ,SPIRE SOUTH BANK HOSPITAL,175,175,100.00%,163,163,100.00%,170,170,100.00%,508,508,100.00%,,
 NT304 , SOUTH EAST ,SPIRE SOUTHAMPTON HOSPITAL,82,91,90.11%,90,99,90.91%,63,70,90.00%,235,260,90.38%,,
 NT3X3 , LONDON ,SPIRE ST ANTHONY'S HOSPITAL,26,26,100.00%,31,31,100.00%,22,22,100.00%,79,79,100.00%,,
 NT309 , SOUTH EAST ,SPIRE SUSSEX HOSPITAL,95,95,100.00%,99,99,100.00%,93,93,100.00%,287,287,100.00%,,
 NT343 , SOUTH EAST ,SPIRE THAMES VALLEY HOSPITAL,13,13,100.00%,13,13,100.00%,12,12,100.00%,38,38,100.00%,,
 NT310 , SOUTH EAST ,SPIRE TUNBRIDGE WELLS HOSPITAL,64,64,100.00%,62,62,100.00%,54,54,100.00%,180,180,100.00%,,
 NT333 , NORTH EAST AND YORKSHIRE ,SPIRE WASHINGTON HOSPITAL,327,344,95.06%,428,450,95.11%,308,324,95.06%,"1,063","1,118",95.08%,,
 NT313 , EAST OF ENGLAND ,SPIRE WELLESLEY HOSPITAL,409,430,95.12%,449,472,95.13%,402,423,95.04%,"1,260","1,325",95.09%,,
