"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","18","3","0.85714285714285698",,"6","3","5","4","0.5","0","2","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","22.5","2.5","0.9",,"11","3.5","5","3","0","0","1.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","45","27","18","0.6",,"7","2","7","11","4","7","6","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","16","3.5","0.82051282051282004",,"8","3","3","2","0","1","1.5","1"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","40","27","13","0.67500000000000004",,"8","1","3.5","14.5","3","3","1","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","42","31","0.57534246575342496",,"18","4","10","10","10","14","2","5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0","1.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","31.5","15","0.67741935483870996",,"9","2","12","8.5","7","3","2.5","2.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","40","8.5","0.82474226804123696",,"19","4","7.5","9.5","5","1.5","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","45.5","7.5","0.85849056603773599",,"19","1","8.5","17","4","1","1.5","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","6","0","1",,"3","3","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","60.5","43","17.5","0.71074380165289297",,"11","7","13","12","11","2","3","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41.5","35.5","6","0.85542168674698804",,"12","10","5.5","8","0","1.5","0.5","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76","59","17","0.77631578947368396",,"7","8.5","17","26.5","10.5","3","1.5","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","37","8","0.82222222222222197",,"2","6","10","19","2","2","1","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","25","9.5","0.72463768115941996",,"7","2","4.5","11.5","3.5","2","2.5","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52.5","41.5","11","0.79047619047619",,"4","8","15.5","14","6","2","2","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","16.5","7","0.70212765957446799",,"11","0.5","2","3","2.5","0.5","1.5","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","21","17.5","3.5","0.83333333333333304",,"4","0","4","9.5","2","0","1","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","20.5","20.5","0","1",,"12.5","2","4","2","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","42.5","15.5","0.73275862068965503",,"19","11","4","8.5","5","5","1.5","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","18.5","3.5","0.84090909090909105",,"6","5","2.5","5","1.5","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","68","62","6","0.91176470588235303",,"21","6","10","25","1","1","2","2"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","26.5","13.5","13","0.50943396226415105",,"3","2","3.5","5","5","5","2","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82.5","22.5","60","0.27272727272727298",,"12","2","3","5.5","23","17","9.5","10.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","45.5","31.5","14","0.69230769230769196",,"11","5","5","10.5","5","2","0","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","183","144.5","38.5","0.78961748633879802",,"62","23","33.5","26","20","11.5","1","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","87","48","39","0.55172413793103403",,"17","6","13","12","16","7","8","8"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","48.5","43.5","5","0.89690721649484495",,"21","6.5","11","5","0","4","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","53","18.5","0.74125874125874103",,"16","3","16.5","17.5","7","4.5","3","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","16.5","11","0.6",,"8","0","3.5","5","8","1","1.5","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","10","6","4","0.6",,"1","1","1","3","0","0","2.5","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106","68","38","0.64150943396226401",,"18","10","12","28","20.5","9","2","6.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47.5","24","23.5","0.50526315789473697",,"9","1","3","11","9","6","4","4.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78","39","39","0.5",,"5","5","4.5","24.5","7.5","14","7","10.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97.5","49","48.5","0.502564102564103",,"22","11","10","6","6.5","6.5","8","27.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","28.5","7","0.80281690140845097",,"21","4.5","2","1","3","3","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","14","1","0.93333333333333302",,"2","3","6.5","2.5","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","83.5","56","27.5","0.67065868263473005",,"13","7","20","16","16","6.5","3","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","30.5","20.5","10","0.67213114754098402",,"7.5","5","5","3","3","1","3","3"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","30.5","19.5","11","0.63934426229508201",,"10","1","4","4.5","7","1","1","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","27","16","0.62790697674418605",,"10","3","4","10","8","2","3","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","16","20.5","0.43835616438356201",,"5","2","4","5","7","6.5","3","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64.5","45.5","19","0.70542635658914699",,"5","8","18","14.5","8.5","5.5","2","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","26","4.5","0.85245901639344301",,"17","3","4","2","2","0","2","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","22","26.5","0.45360824742268002",,"4","1","4.5","12.5","2","10","7","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","84.5","42.5","42","0.50295857988165704",,"7","3.5","12","20","21.5","4","9","7.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","60.5","46","14.5","0.76033057851239705",,"19","10","8.5","8.5","5","3.5","3","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"3","0.5","0.5","0.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82","64","18","0.78048780487804903",,"25.5","10.5","11.5","16.5","5","4","2","7"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","0","3","0",,"0","0","0","0","0","1","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","50.5","43.5","7","0.86138613861386104",,"10.5","4","17","12","2","1","0","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","65.5","60.5","5","0.92366412213740501",,"14.5","3","9","34","1","1","3","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","12.5","25","0.33333333333333298",,"7","0","1.5","4","6","4.5","6","8.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","38","5","0.88372093023255804",,"14","9","4","11","0","1","2","2"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","99.5","73.5","26","0.73869346733668295",,"24","11.5","13.5","24.5","6","6.5","4.5","9"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91.5","59.5","32","0.65027322404371601",,"14","7","9.5","29","8","6","3","15"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70","55","15","0.78571428571428603",,"15","11","16","13","6.5","2","3","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","83","70","13","0.843373493975904",,"29","12","10","19","6","2.5","0","4.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","11","8","0.57894736842105299",,"5","2","1","3","1","2","3","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93","30","63","0.32258064516128998",,"1","4","10","15","18","15.5","11","18.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","66.5","37","29.5","0.55639097744360899",,"12.5","1","7","16.5","11.5","6","6","6"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","21.5","20.5","0.51190476190476197",,"10","2","2.5","7","2","5.5","8","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","34.5","15","19.5","0.434782608695652",,"3","1","3","8","2","4.5","5.5","7.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","12","15","0.44444444444444398",,"6","0","1.5","4.5","5","2","4","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62","27","35","0.43548387096774199",,"8","5","6","8","7.5","7","7.5","13"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","38.5","28","10.5","0.72727272727272696",,"15","2","4","7","3","1","2","4.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","128.5","63","65.5","0.49027237354085601",,"17.5","6.5","8.5","30.5","20","24","13","8.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","14","9.5","0.59574468085106402",,"4","2","4","4","3","1.5","2","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65.5","50","15.5","0.76335877862595403",,"16.5","5","13","15.5","6","3","4","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","67","45.5","21.5","0.67910447761194004",,"16.5","2","14","13","5","4","3","9.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","29.5","12.5","0.702380952380952",,"8","5","10","6.5","1","3","0","8.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","138","99.5","38.5","0.72101449275362295",,"64","6","12","17.5","8.5","7","4.5","18.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","0","2.5","0",,"0","0","0","0","0","0","0.5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","56","24.5","0.69565217391304301",,"15","9","19","13","6","7","5.5","6"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","46","32","14","0.69565217391304301",,"7","5","11","9","2","6","2","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74","38","36","0.51351351351351304",,"8","5","11","14","11","8","7","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","39","32.5","0.54545454545454497",,"8","5","10","16","8","5.5","7","12"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0","0.5","1","1","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","23","4","0.85185185185185197",,"9","3","6","5","0","0.5","1.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98","70","28","0.71428571428571397",,"31","7","12","20","8","7","4.5","8.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","12.5","13","0.49019607843137297",,"4","3","3","2.5","5","2","1.5","4.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","37","23","14","0.62162162162162204",,"9","1","7.5","5.5","4","2.5","3","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84","29","55","0.34523809523809501",,"11","0.5","4.5","13","13.5","13","7.5","21"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","22.5","10","0.69230769230769196",,"4.5","5","4","9","5","3","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105.5","70","35.5","0.66350710900473897",,"19","5","21","25","10.5","10","3","12"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81.5","44.5","37","0.54601226993865004",,"17","8.5","7.5","11.5","5","6.5","5.5","20"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76","51.5","24.5","0.67763157894736803",,"19","6","10","16.5","9.5","5.5","4.5","5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","24","16","0.6",,"3","1","10","10","4","6","2","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","13.5","4","0.77142857142857102",,"8","0.5","3","2","1","2","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","21","25","0.45652173913043498",,"6","2","3","10","10","5","3","7"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","41.5","27.5","14","0.66265060240963902",,"16","2","3.5","6","2","6","3","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","1","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67.5","48.5","19","0.718518518518519",,"4.5","2.5","8","33.5","3.5","3","5","7.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","28","4.5","0.86153846153846203",,"1.5","2.5","9.5","14.5","0","0.5","1.5","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","19.5","9.5","0.67241379310344795",,"3","2","3.5","11","3","2","2","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","16","7","0.69565217391304301",,"5","5","2","4","4","2","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","51.5","36.5","0.58522727272727304",,"19.5","3","4","25","14","9","6","7.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","33.5","15","18.5","0.44776119402985098",,"6","3","3","3","0","3","4","11.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","23","15.5","0.59740259740259705",,"8","6","6","3","1","4","3","7.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","23.5","10.5","0.69117647058823495",,"9","5.5","4","5","3","5","0","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","17","7","0.70833333333333304",,"9","2","0","6","1","2","2","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","63","21","42","0.33333333333333298",,"10","2","3","6","8","8.5","9","16.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","107.5","61","46.5","0.56744186046511602",,"15","8","21","17","7","11","6","22.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","51","12","0.80952380952380998",,"21","5","10","15","5","2","1","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","110","85.5","24.5","0.777272727272727",,"51","3","16","15.5","5","8","5","6.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","7","2.5","0.73684210526315796",,"1","0","2","4","0","1","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106","82.5","23.5","0.77830188679245305",,"35","11.5","9","27","6.5","11","2","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91","37.5","53.5","0.41208791208791201",,"7","6","7","17.5","12","12.5","6","23"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","21","14","0.6",,"4.5","3","1","12.5","3","4","1","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","54.5","37","17.5","0.67889908256880704",,"14","6","4","13","5","2","5.5","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","37","34","0.52112676056338003",,"12","5.5","9.5","10","6.5","7.5","5","15"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","32","36","0.47058823529411797",,"10","3","5","14","10","5","6","15"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","76.5","44.5","32","0.58169934640522902",,"6","8","10","20.5","15","7.5","2","7.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","35","15.5","0.69306930693069302",,"15","7","5.5","7.5","8","2","3.5","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","63","48","15","0.76190476190476197",,"15","6","12","15","8","4","1","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","61.5","42","19.5","0.68292682926829296",,"11","6","12","13","4","6","5","4.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","169","92","77","0.54437869822485196",,"32","8","16","36","24.5","19","14","19.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","14.5","10","0.59183673469387799",,"3","1","1.5","9","1","4","1","4"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","31","24","7","0.77419354838709697",,"4","6","5","9","1","2","2","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","21.5","12","0.64179104477611904",,"4","3","5","9.5","5","5","2","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","6","4","2","0.66666666666666696",,"1","0","2","1","1","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","57","14.5","0.79720279720279696",,"40","4","4","9","2","4","4","4.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","73","44","29","0.602739726027397",,"17","7","12","8","12","3","2","12"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","21.5","10.5","0.671875",,"8","6","2","5.5","3.5","3","1","3"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","46.5","30","16.5","0.64516129032258096",,"14","7","6","3","6.5","2","4.5","3.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61.5","33","28.5","0.53658536585365901",,"16","1","5","11","14","6","5","3.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"1","1","1","0","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","1","0","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","6805","4414","2391","0.648640705363703",,"1522","557","929","1406","734","564","402","691"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
