31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
E18000002,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,78,78,0,100.00%,,78,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Urological,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,31,30,1,96.77%,,30,0,1,0,0,,,,,,,,,,,,,,,,
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Urological,5,4,1,80.00%,,4,0,1,0,0,,,,,,,,,,,,,,,,
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,118,118,0,100.00%,,118,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,70,70,0,100.00%,,70,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,45,45,0,100.00%,,45,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Other,132,129,3,97.73%,,129,1,1,1,0,,,,,,,,,,,,,,,,
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Breast,70,70,0,100.00%,,70,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,72,68,4,94.44%,,68,1,2,0,1,,,,,,,,,,,,,,,,
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lung,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Skin,78,75,3,96.15%,,75,0,0,1,2,,,,,,,,,,,,,,,,
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Urological,50,42,8,84.00%,,42,5,2,1,0,,,,,,,,,,,,,,,,
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Other,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Urological,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,66,66,0,100.00%,,66,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,45,45,0,100.00%,,45,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,41,41,0,100.00%,,41,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,138,136,2,98.55%,,136,1,1,0,0,,,,,,,,,,,,,,,,
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,78,61,17,78.21%,,61,3,3,4,7,,,,,,,,,,,,,,,,
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,14,13,1,92.86%,,13,0,0,0,1,,,,,,,,,,,,,,,,
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,79,78,1,98.73%,,78,0,0,0,1,,,,,,,,,,,,,,,,
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,56,56,0,100.00%,,56,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,56,54,2,96.43%,,54,0,1,1,0,,,,,,,,,,,,,,,,
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,29,29,0,100.00%,,29,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,60,50,10,83.33%,,50,3,2,0,5,,,,,,,,,,,,,,,,
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological,84,59,25,70.24%,,59,11,3,5,6,,,,,,,,,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,45,45,0,100.00%,,45,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,42,42,0,100.00%,,42,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,34,34,0,100.00%,,34,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,10,9,1,90.00%,,9,0,0,0,1,,,,,,,,,,,,,,,,
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,51,51,0,100.00%,,51,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,58,58,0,100.00%,,58,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,72,70,2,97.22%,,70,1,1,0,0,,,,,,,,,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,43,43,0,100.00%,,43,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,47,47,0,100.00%,,47,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,124,119,5,95.97%,,119,1,3,1,0,,,,,,,,,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,86,85,1,98.84%,,85,1,0,0,0,,,,,,,,,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,85,85,0,100.00%,,85,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,7,6,1,85.71%,,6,0,1,0,0,,,,,,,,,,,,,,,,
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Other,76,76,0,100.00%,,76,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Breast,44,44,0,100.00%,,44,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Lower Gastrointestinal,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Skin,18,16,2,88.89%,,16,1,1,0,0,,,,,,,,,,,,,,,,
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Urological,31,30,1,96.77%,,30,0,0,1,0,,,,,,,,,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,48,48,0,100.00%,,48,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,47,47,0,100.00%,,47,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,35,32,3,91.43%,,32,0,2,0,1,,,,,,,,,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,11,10,1,90.91%,,10,0,1,0,0,,,,,,,,,,,,,,,,
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,25,24,1,96.00%,,24,0,0,0,1,,,,,,,,,,,,,,,,
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,34,34,0,100.00%,,34,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32,31,1,96.88%,,31,1,0,0,0,,,,,,,,,,,,,,,,
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Other,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Breast,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Lung,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Skin,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Urological,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,121,116,5,95.87%,,116,2,0,2,1,,,,,,,,,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,105,100,5,95.24%,,100,3,2,0,0,,,,,,,,,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,55,51,4,92.73%,,51,4,0,0,0,,,,,,,,,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,90,87,3,96.67%,,87,1,1,0,1,,,,,,,,,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,70,61,9,87.14%,,61,1,6,2,0,,,,,,,,,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,52,52,0,100.00%,,52,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,51,51,0,100.00%,,51,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,42,42,0,100.00%,,42,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,34,34,0,100.00%,,34,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,64,64,0,100.00%,,64,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Other,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Breast,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Skin,50,50,0,100.00%,,50,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Urological,20,7,13,35.00%,,7,7,2,2,2,,,,,,,,,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,79,78,1,98.73%,,78,0,1,0,0,,,,,,,,,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Breast,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,7,0,1,0,0,,,,,,,,,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,51,50,1,98.04%,,50,0,0,1,0,,,,,,,,,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological,36,33,3,91.67%,,33,1,1,1,0,,,,,,,,,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,45,44,1,97.78%,,44,1,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Urological,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,Other,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,Lung,152,151,1,99.34%,,151,1,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Other,46,44,2,95.65%,,44,1,1,0,0,,,,,,,,,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Breast,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,36,35,1,97.22%,,35,1,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Skin,201,197,4,98.01%,,197,1,0,3,0,,,,,,,,,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Urological,51,49,2,96.08%,,49,0,0,0,2,,,,,,,,,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,39,38,1,97.44%,,38,0,0,1,0,,,,,,,,,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,76,76,0,100.00%,,76,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,39,37,2,94.87%,,37,1,0,0,1,,,,,,,,,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,90,90,0,100.00%,,90,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,56,50,6,89.29%,,50,1,4,1,0,,,,,,,,,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,40,39,1,97.50%,,39,0,0,0,1,,,,,,,,,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
