62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43132,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,33.5,33.5,0,100.00%,,25.5,5,1,2,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),34.5,28.5,6,82.61%,,3,3.5,8,14,4,2,0,0
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4.5,0,100.00%,,0,0,1,3.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,13.5,13.5,0,100.00%,,1,2,5,5.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,8,6,2,75.00%,,1,0,0,5,1,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,0.5,1,0,0.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,22,19.5,2.5,88.64%,,10.5,2,1.5,5.5,1.5,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,2,2,0,100.00%,,1,0,0.5,0.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),10.5,7.5,3,71.43%,,1,0,6,0.5,2,1,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Breast,13,8,5,61.54%,,1,0,6,1,3,0,1,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,10,7,3,70.00%,,1,0,1,5,1,0,1,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Lung,7.5,1,6.5,13.33%,,0,0,0,1,1,1.5,2,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Other,19,16,3,84.21%,,6.5,0,3.5,6,1.5,1,0,0.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Skin,20,18,2,90.00%,,14,2,1,1,0,1,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),10.5,8,2.5,76.19%,,5,0,1,2,1,0,0,1.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,5,4,1,80.00%,,1,1,0,2,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,0,0,2,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,2.5,1.5,62.50%,,1,0,1,0.5,1,0,0,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,16,12,4,75.00%,,1,2,2.5,6.5,2,1.5,0,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,19,19,0,100.00%,,13,4,0,2,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,0,1,0.00%,,0,0,0,0,0,0,0.5,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Breast,22.5,19.5,3,86.67%,,0,5,3,11.5,0,2,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,6,4,2,66.67%,,0,0,0,4,0,2,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,1,0,0,0,0,0.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Other,20.5,17.5,3,85.37%,,2.5,2,2.5,10.5,1,2,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Skin,3,3,0,100.00%,,1,0.5,0,1.5,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),7.5,4.5,3,60.00%,,2,1,1,0.5,0,0,1,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,2.5,1,1.5,40.00%,,0.5,0,0,0.5,1,0,0.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,9.5,8.5,1,89.47%,,5,1.5,0.5,1.5,0.5,0,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,16,13,3,81.25%,,1,3,5,4,2,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,1,1,2,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,1.5,0,0,0.5,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,14.5,8.5,6,58.62%,,2,0,2,4.5,3.5,1.5,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,0,0,1,3,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,11.5,2.5,82.14%,,0,0,2,9.5,0.5,0,1,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,4,2,2,50.00%,,0,0,0,2,0.5,0,1,0.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Breast,8,7,1,87.50%,,0,2,3,2,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,8,6,2,75.00%,,1,0,1,4,0,1,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lung,3.5,2.5,1,71.43%,,1,0,0,1.5,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Other,16,11,5,68.75%,,4,1,1,5,1,1,2,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Skin,53,51,2,96.23%,,45,4,0,2,1,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),8,8,0,100.00%,,2,1,2,3,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Breast,16,15,1,93.75%,,6,3,4,2,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,6,2,75.00%,,0,2,2,2,2,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lung,2,0.5,1.5,25.00%,,0,0,0,0.5,1,0.5,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Other,28,19.5,8.5,69.64%,,7.5,2.5,3,6.5,3.5,3,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Skin,45,44,1,97.78%,,26,13,3,2,0.5,0,0.5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,10,6.5,60.61%,,8,0,1,1,3,3,0.5,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Breast,12.5,10.5,2,84.00%,,1,0,3.5,6,2,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,3,2,0,2,0,0,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4,0.5,88.89%,,1,0,2,1,0,0,0.5,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Other,14.5,11,3.5,75.86%,,6.5,2.5,1,1,3,0.5,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Skin,16,16,0,100.00%,,8,3,0.5,4.5,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,9,3,75.00%,,3.5,0,1,4.5,1,1,0.5,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,7,6,1,85.71%,,0,0,5,1,0,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,0,1,0,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,2.5,1,1.5,40.00%,,1,0,0,0,1,0,0.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,4,3.5,0.5,87.50%,,2,0,1,0.5,0,0.5,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,0,1.5,2,0.5,0,0,0.5,1.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,Other,5.5,3,2.5,54.55%,,0,0,1,2,1.5,0.5,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,1,0,3,3,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,1,0,1.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0.5,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,13.5,10,3.5,74.07%,,3,0.5,0,6.5,1.5,0.5,0.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,2.5,2,0.5,80.00%,,1,0,0,1,0.5,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,3,5.5,35.29%,,0,1,0,2,0.5,2,1.5,1.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Breast,4,4,0,100.00%,,0,1,0,3,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,0,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4,0.5,88.89%,,0,2,1,1,0.5,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Other,11,9,2,81.82%,,2,4,1,2,0.5,1,0,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Skin,2.5,1,1.5,40.00%,,0,0,1,0,0,0,1.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,3,1,75.00%,,0,0,2,1,0,0,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Other,7,6.5,0.5,92.86%,,4.5,1,0.5,0.5,0.5,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,3.5,1,77.78%,,1,1,0.5,1,0.5,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,2.5,0.5,83.33%,,1,0,0,1.5,0,0.5,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Breast,3,3,0,100.00%,,1,1,1,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Other,5.5,4,1.5,72.73%,,1,1,2,0,0.5,0.5,0.5,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Skin,11,10,1,90.91%,,3,4,3,0,0,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,4.5,1.5,75.00%,,3,0,0,1.5,0,0.5,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,11,11,0,100.00%,,0,7,2,2,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,0,2,1,2,0,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,15,11.5,3.5,76.67%,,2,0,2,7.5,1,0,2.5,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,7,7,0,100.00%,,3,2,0,2,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),4.5,2,2.5,44.44%,,1,1,0,0,0.5,0,2,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,14.5,13.5,1,93.10%,,2.5,0,8,3,1,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,0.5,2,0,3.5,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,14.5,11.5,3,79.31%,,1.5,2,6,2,2.5,0.5,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,36,31.5,4.5,87.50%,,10.5,4.5,6,10.5,1.5,1.5,1,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17.5,17.5,0,100.00%,,10,2.5,1,4,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,12.5,6,67.57%,,2,1,2,7.5,2,2.5,0,1.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,5.5,4.5,1,81.82%,,0,1.5,0.5,2.5,0.5,0,0.5,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,1,1,2,1,1,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0.5,0,0.5,1,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,9,6.5,2.5,72.22%,,1.5,0,0,5,0.5,2,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,12.5,12.5,0,100.00%,,5,3,3,1.5,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,2,0.5,80.00%,,2,0,0,0,0,0,0,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,10,10,0,100.00%,,5,3,0,2,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,6,3,3,50.00%,,0,0,0,3,1,1,0,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,4.5,3.5,1,77.78%,,0,0,2,1.5,0,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,18.5,14,4.5,75.68%,,2,4,2,6,0,1.5,1,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,3.5,3.5,0,100.00%,,1,1,0,1.5,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,10,1,90.91%,,1,2,1,6,0,0,1,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,7.5,7.5,0,100.00%,,3,2,1.5,1,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,8,1.5,84.21%,,1,1,1,5,0,0,1.5,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11,10.5,0.5,95.45%,,0.5,1.5,2.5,6,0,0,0.5,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,23,19.5,3.5,84.78%,,2,2,4,11.5,1.5,1.5,0.5,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,20.5,19,1.5,92.68%,,12,3,2,2,0,0.5,0,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,13,3.5,78.79%,,3,2,6,2,1.5,0.5,1.5,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Other,2.5,2.5,0,100.00%,,0,0,1,1.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,12,12,0,100.00%,,4,5,3,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,6.5,0,100.00%,,2,0,3,1.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,9.5,5.5,4,57.89%,,1,1,0,3.5,0,3,0,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,5,1,83.33%,,0,0,1,4,0,0,0,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,10,7.5,2.5,75.00%,,1,3,3.5,0,2,0.5,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,7.5,3,71.43%,,1,0,5,1.5,1,1.5,0,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6,5,1,83.33%,,0,2,0.5,2.5,1,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,18.5,11,7.5,59.46%,,3.5,1.5,1,5,2.5,2.5,1.5,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,4,5.5,42.11%,,1,0,2,1,0.5,1.5,0,3.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,1,0,0,3,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other,5,4.5,0.5,90.00%,,1,0.5,2.5,0.5,0,0,0.5,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,5,5,0,100.00%,,0.5,1,1,2.5,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),3.5,1.5,2,42.86%,,0,1.5,0,0,1,0,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,4.5,4.5,0,100.00%,,0,0,1.5,3,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0.5,0.5,0,1,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,2,1.5,57.14%,,0.5,0,0,1.5,0,0.5,1,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,13.5,11.5,2,85.19%,,2.5,3.5,2,3.5,1,0,1,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,2,0,2,0,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,4,3,57.14%,,0.5,0,1,2.5,1,0.5,1,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Breast,7,5,2,71.43%,,2,0,3,0,0,1,1,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,2,1,0,1,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Other,6.5,5,1.5,76.92%,,2,1,0,2,0,1,0.5,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Skin,17,16,1,94.12%,,7,0,5.5,3.5,0.5,0.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,7.5,1,88.24%,,2,1,3,1.5,0,0,0.5,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,10,9,1,90.00%,,5,1,2,1,0,1,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,3.5,1,77.78%,,0,0,1,2.5,0,1,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,4,3.5,0.5,87.50%,,1,1.5,0.5,0.5,0,0.5,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,5.5,0.5,91.67%,,0.5,2.5,1.5,1,0,0.5,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,9,6,3,66.67%,,3,0,2,1,2,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,1,1,2,3,0,0,1,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,0,0,0,1.5,0,0.5,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,12,10,2,83.33%,,7,1,1,1,0.5,0,1.5,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,22.5,22,0.5,97.78%,,12,7,2,1,0,0,0,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),3,2,1,66.67%,,0,0,2,0,0,0,1,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Breast,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,1,0,0.5,1,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Other,4,3.5,0.5,87.50%,,0.5,1.5,0.5,1,0.5,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,2.5,1,71.43%,,1,0.5,0,1,0,0,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,13,12,1,92.31%,,5,2,4,1,0,1,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,5,3,62.50%,,0,1,1,3,0,1,0,2
