Year,Month,Region,Org Code,Org Name,R1r,R1n,R2r,R2n,SQU03_5_1_1,SQU03_5_1_2,SQU03_5_2_1,SQU03_5_2_2,M4b,M4n,SQU03_6_1_1,SQU03_6_1_2,K4b,K4n,R3s,R3n,R4s,R4n,M1n,M3n,M3m,M390,K1n,K1m,K150,K190,K2n,K2m,K250,K290,K3n,K3m,K350,K390,R5n,R5b,R0n,P1b,P1n
2013,1,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,34,169,10,19,0,0,81,84,72,77,90,116,349,355,9,167,7,18,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,1,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,128,434,32,63,11,15,129,150,172,207,308,399,1043,1051,28,364,12,45,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,1,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,54,276,14,43,0,0,109,130,80,112,233,359,683,704,16,276,8,43,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,1,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49,282,17,49,4,11,85,94,77,111,43,84,781,800,19,279,13,48,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,1,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,67,167,7,17,0,0,131,145,91,106,160,253,800,822,15,167,0,17,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,1,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,57,246,13,34,0,0,87,93,171,194,111,233,599,612,18,246,7,32,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,1,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,122,434,32,61,0,3,137,140,171,257,420,574,947,1025,29,429,13,58,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,1,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,63,267,17,38,0,0,63,68,84,103,311,523,687,763,15,254,6,33,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,1,Y58,R1F,ISLE OF WIGHT NHS TRUST,4,8,1,2,0,0,1,1,3,4,9,12,51,53,3,8,1,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,1,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30,89,2,7,0,0,75,80,61,97,77,197,561,567,13,72,1,6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,1,Y59,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,26,124,7,15,0,0,40,45,44,44,43,78,149,149,9,124,6,15,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,1,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,69,252,18,39,0,1,65,85,134,154,107,214,613,650,20,251,8,39,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,Eng,Eng,England,669,2517,136,294,12,21,921,1034,1055,1347,1769,2872,6471,6754,179,2424,69,266,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,North,Y54,North,169,697,33,89,5,7,262,296,290,360,569,812,1891,1918,36,653,15,78,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,Midlands and East,Y55,Midlands and East,177,773,37,80,7,14,252,286,284,355,298,545,1872,1984,49,765,18,74,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,London,Y56,London,125,369,30,52,0,0,131,140,152,232,314,480,823,886,43,364,19,51,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,South East,Y58,South East,120,359,17,40,0,0,167,180,161,215,444,756,1196,1258,31,324,7,31,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,South West,Y59,South West,78,319,19,33,0,0,109,132,168,185,144,279,689,708,20,318,10,32,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,28,120,5,7,0,0,53,57,43,51,103,128,333,334,4,114,0,5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,92,322,14,44,5,5,112,120,166,205,281,362,920,929,19,289,8,36,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,49,255,14,38,0,2,97,119,81,104,185,322,638,655,13,250,7,37,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42,227,10,28,7,13,75,79,70,100,54,96,683,703,13,221,8,27,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,66,270,9,22,0,1,101,126,73,92,139,253,711,760,20,270,4,22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,69,276,18,30,0,0,76,81,141,163,105,196,478,521,16,274,6,25,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,125,369,30,52,0,0,131,140,152,232,314,480,823,886,43,364,19,51,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,75,249,12,25,0,0,81,88,83,110,375,599,606,658,17,240,3,24,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,Y58,R1F,ISLE OF WIGHT NHS TRUST,7,12,1,1,0,0,1,1,2,3,3,5,45,47,2,7,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,38,98,4,14,0,0,85,91,76,102,66,152,545,553,12,77,3,6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,2,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,78,319,19,33,0,0,109,132,168,185,144,279,689,708,20,318,10,32,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,Eng,Eng,England,662,2639,146,332,14,24,957,1063,1211,1561,1901,3179,7051,7358,200,2535,79,305,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,North,Y54,North,192,785,41,88,7,11,284,326,336,416,672,984,2062,2122,49,723,19,74,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,Midlands and East,Y55,Midlands and East,161,710,42,96,7,12,298,328,347,441,270,541,1930,2018,56,700,28,93,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,London,Y56,London,134,420,22,49,0,0,131,134,188,268,389,558,941,998,36,413,12,46,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,South East,Y58,South East,102,373,20,41,0,0,150,158,175,240,427,793,1343,1422,29,349,7,34,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,South West,Y59,South West,73,351,21,58,0,1,94,117,165,196,143,303,775,798,30,350,13,58,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,25,132,2,3,0,0,59,60,52,62,127,161,295,304,3,127,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,106,375,23,51,7,11,117,133,180,222,306,421,1057,1066,25,318,12,39,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,61,278,16,34,0,0,108,133,104,132,239,402,710,752,21,278,6,34,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45,249,16,46,7,11,73,84,88,114,43,87,839,864,19,244,12,46,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,49,212,8,16,0,1,126,139,88,124,109,201,575,621,16,212,5,16,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,67,249,18,34,0,0,99,105,171,203,118,253,516,533,21,244,11,31,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,134,420,22,49,0,0,131,134,188,268,389,558,941,998,36,413,12,46,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,60,257,16,30,0,0,67,68,100,124,349,581,827,899,11,248,4,24,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,Y58,R1F,ISLE OF WIGHT NHS TRUST,0,13,0,0,0,0,4,4,6,6,5,5,25,25,0,13,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,42,103,4,11,0,0,79,86,69,110,73,207,491,498,18,88,3,10,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,3,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,73,351,21,58,0,1,94,117,165,196,143,303,775,798,30,350,13,58,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,Eng,Eng,England,662,2670,151,325,.,.,973,1100,1128,1428,1861,2974,6682,6948,228,2595,89,310,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,North,Y54,North,191,798,43,93,.,.,256,297,301,360,613,869,1802,1847,70,754,25,85,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,Midlands and East,Y55,Midlands and East,168,775,45,99,.,.,320,363,295,379,254,463,1889,1979,54,769,27,95,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,London,Y56,London,99,375,22,45,.,.,118,124,198,258,379,591,933,981,33,371,13,43,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,South East,Y58,South East,126,385,18,38,.,.,154,164,180,259,440,750,1306,1371,43,365,10,38,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,South West,Y59,South West,78,337,23,50,.,.,125,152,154,172,175,301,752,770,28,336,14,49,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,36,159,6,13,.,.,66,78,50,61,86,103,194,205,11,157,4,11,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,104,371,23,45,.,.,109,122,174,207,283,380,945,959,28,331,10,41,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,51,268,14,35,.,.,81,97,77,92,244,386,663,683,31,266,11,33,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,37,202,19,34,.,.,104,114,85,107,61,83,755,768,16,197,12,31,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,84,345,14,42,.,.,124,145,86,116,105,177,624,681,21,345,8,42,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,47,228,12,23,.,.,92,104,124,156,88,203,510,530,17,227,7,22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,99,375,22,45,.,.,118,124,198,258,379,591,933,981,33,371,13,43,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,85,261,10,22,.,.,80,83,108,138,356,553,797,855,20,254,5,22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,Y58,R1F,ISLE OF WIGHT NHS TRUST,1,12,0,1,.,.,2,3,1,3,2,6,18,18,0,12,0,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,40,112,8,15,.,.,72,78,71,118,82,191,491,498,23,99,5,15,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,4,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,78,337,23,50,.,.,125,152,154,172,175,301,752,770,28,336,14,49,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,Eng,Eng,England,672,2516,145,314,.,.,1009,1114,1107,1421,2054,3128,6945,7260,215,2446,69,304,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,North,Y54,North,200,717,32,76,.,.,324,358,301,366,651,884,1870,1891,66,669,13,71,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,Midlands and East,Y55,Midlands and East,179,840,41,96,.,.,270,293,292,394,400,646,2243,2358,53,836,21,94,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,London,Y56,London,91,311,28,51,.,.,127,132,185,243,395,568,848,896,31,310,13,50,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,South East,Y58,South East,115,328,23,46,.,.,170,186,177,241,418,698,1183,1282,32,315,12,44,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,South West,Y59,South West,87,320,21,45,.,.,118,145,152,177,190,332,801,833,33,316,10,45,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,49,158,11,14,.,.,100,115,56,68,108,143,241,246,14,155,6,13,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,98,338,14,37,.,.,125,135,164,195,305,377,969,975,29,295,6,34,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,53,221,7,25,.,.,99,108,81,103,238,364,660,670,23,219,1,24,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,37,212,10,32,.,.,105,113,77,101,58,87,808,825,13,210,6,31,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,87,355,22,40,.,.,104,116,118,175,198,314,866,933,25,355,10,40,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,55,273,9,24,.,.,61,64,97,118,144,245,569,600,15,271,5,23,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,91,311,28,51,.,.,127,132,185,243,395,568,848,896,31,310,13,50,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,71,210,16,29,.,.,87,92,92,115,310,474,636,715,20,202,9,28,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,Y58,R1F,ISLE OF WIGHT NHS TRUST,5,16,4,7,.,.,2,2,5,7,7,9,20,21,1,16,1,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,39,102,3,10,.,.,81,92,80,119,101,215,527,546,11,97,2,9,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,5,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,87,320,21,45,.,.,118,145,152,177,190,332,801,833,33,316,10,45,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,Eng,Eng,England,622,2282,159,318,.,.,961,1045,1165,1418,1956,2988,6563,6804,194,2191,75,288,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,North,Y54,North,167,620,53,97,.,.,254,275,315,365,678,883,1794,1813,52,577,22,86,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,Midlands and East,Y55,Midlands and East,159,720,31,82,.,.,301,326,294,369,344,607,1982,2057,38,711,13,78,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,London,Y56,London,110,339,32,47,.,.,111,113,203,259,338,497,808,856,31,330,14,41,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,South East,Y58,South East,114,327,19,44,.,.,183,193,199,258,448,730,1226,1304,41,300,9,37,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,South West,Y59,South West,72,276,24,48,.,.,112,138,154,167,148,271,753,774,32,273,17,46,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,30,113,9,13,.,.,51,52,62,73,156,200,300,306,7,111,2,12,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,91,288,22,46,.,.,105,120,169,194,303,373,929,933,30,255,13,38,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,46,219,22,38,.,.,98,103,84,98,219,310,565,574,15,211,7,36,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43,200,13,34,.,.,102,108,78,106,55,89,701,717,10,194,8,32,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,67,272,9,20,.,.,114,129,110,141,162,262,754,785,6,272,1,20,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,49,248,9,28,.,.,85,89,106,122,127,256,527,555,22,245,4,26,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,110,339,32,47,.,.,111,113,203,259,338,497,808,856,31,330,14,41,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,70,227,14,30,.,.,100,105,126,156,353,515,744,816,20,213,5,27,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,Y58,R1F,ISLE OF WIGHT NHS TRUST,1,9,0,1,.,.,5,5,6,6,1,6,9,9,0,9,0,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,43,91,5,13,.,.,78,83,67,96,94,209,473,479,21,78,4,9,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,6,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,72,276,24,48,.,.,112,138,154,167,148,271,753,774,32,273,17,46,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,Eng,Eng,England,562,2220,145,303,.,.,878,989,1109,1379,1840,2869,6639,6883,196,2152,78,287,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,North,Y54,North,172,645,35,75,.,.,281,322,312,362,610,803,1766,1788,54,605,18,66,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,Midlands and East,Y55,Midlands and East,123,692,33,94,.,.,288,313,357,463,388,679,2240,2345,43,683,19,91,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,London,Y56,London,101,320,28,46,.,.,106,116,181,230,374,527,822,878,35,314,12,44,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,South East,Y58,South East,98,290,26,49,.,.,87,98,112,163,293,542,1001,1039,37,277,13,47,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,South West,Y59,South West,68,273,23,39,.,.,116,140,147,161,175,318,810,833,27,273,16,39,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,29,116,5,11,.,.,51,59,46,54,54,72,150,153,12,116,3,11,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,77,299,14,34,.,.,129,147,187,215,323,402,996,1002,19,261,4,26,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,66,230,16,30,.,.,101,116,79,93,233,329,620,633,23,228,11,29,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,27,188,10,30,.,.,101,104,117,155,58,99,757,784,10,180,5,28,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,62,283,12,33,.,.,115,132,124,168,168,274,815,860,20,283,7,33,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,34,221,11,31,.,.,72,77,116,140,162,306,668,701,13,220,7,30,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,101,320,28,46,.,.,106,116,181,230,374,527,822,878,35,314,12,44,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,61,189,15,28,.,.,36,42,47,64,217,334,484,515,14,176,6,26,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,Y58,R1F,ISLE OF WIGHT NHS TRUST,2,12,2,4,.,.,0,0,8,10,6,8,20,21,2,12,2,4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,35,89,9,17,.,.,51,56,57,89,70,200,497,503,21,89,5,17,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,7,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,68,273,23,39,.,.,116,140,147,161,175,318,810,833,27,273,16,39,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,8,Eng,Eng,England,650,2356,152,324,.,.,873,982,1109,1386,2015,3153,6976,7227,227,2220,82,297,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,8,North,Y54,North,180,647,48,92,.,.,285,321,328,388,703,980,1956,1979,58,562,24,76,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,8,Midlands and East,Y55,Midlands and East,171,723,34,89,.,.,226,261,327,416,348,576,2122,2211,53,709,16,86,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,8,London,Y56,London,109,327,32,51,.,.,113,121,173,224,361,526,781,837,39,320,19,48,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,8,South East,Y58,South East,115,348,22,41,.,.,135,144,154,211,448,757,1346,1403,38,320,12,37,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,8,South West,Y59,South West,75,311,16,51,.,.,114,135,127,147,155,314,771,797,39,309,11,50,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2013,8,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,30,100,6,8,.,.,70,76,60,75,118,171,302,308,9,96,3,8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
