62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q1 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,35,27,8,77.14%,,8,2.5,5.5,11,2.5,3,0.5,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,160,144,16,90.00%,,67.5,16,27,33.5,5,3.5,2,5.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,265.5,198,67.5,74.58%,,30,28.5,40.5,99,26,13,13,15.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,110.5,101,9.5,91.40%,,33.5,15.5,25.5,26.5,2,4,2,1.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,88.5,68,20.5,76.84%,,16,10.5,7,34.5,10,5.5,2,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96,79.5,16.5,82.81%,,21.5,21,18.5,18.5,4.5,4,2.5,5.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,238,186.5,51.5,78.36%,,35.5,39,37,75,20,11,12,8.5
,NYT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,9,8,1,88.89%,,1,1,1.5,4.5,0.5,0.5,0,0
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,49.5,48.5,1,97.98%,,46,0,0,2.5,0,0.5,0,0.5
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0.5,0.5,0,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2.5,1.5,1,60.00%,,0,0,1,0.5,0,0,1,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,127.5,117.5,10,92.16%,,61.5,19,18.5,18.5,5.5,2,1,1.5
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0.5,0,1,0.5,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,33.5,28,5.5,83.58%,,16.5,3.5,3.5,4.5,4,1,0,0.5
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,0.5,0,1,1,0,0,0,0
,RJF,DISCONTINUED ORGANISATION,ADMITTED,ALL CANCERS,82,67,15,81.71%,,25,11,12,19,2.5,5.5,1.5,5.5
,RGQ,DISCONTINUED ORGANISATION,ADMITTED,ALL CANCERS,200.5,155.5,45,77.56%,,33,33,36,53.5,13.5,14,9.5,8
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,24238,19452,4786,80.25%,,5186,2702,4100,7464,1574,1376,799,1037
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69,55.5,13.5,80.43%,,12.5,7,13,23,7.5,2.5,1.5,2
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61.5,56.5,5,91.87%,,27,7.5,9,13,4,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,144,129,15,89.58%,,74,10,20.5,24.5,7,2,4,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,149.5,136.5,13,91.30%,,24,23,49.5,40,4,5.5,0.5,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54,47.5,6.5,87.96%,,22.5,5,11,9,5,0,1,0.5
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,156,135,21,86.54%,,46,16,18.5,54.5,7,9,5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,152,132,20,86.84%,,81,18,15,18,8,3,3.5,5.5
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,75.5,46.5,29,61.59%,,15,3,8.5,20,9.5,8.5,8.5,2.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,0,1,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79,70.5,8.5,89.24%,,19,6,11,34.5,1,5,1,1.5
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,90.5,82,8.5,90.61%,,40,4,14,24,5.5,1.5,1.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,91,65,26,71.43%,,32,5,10.5,17.5,9.5,7,3.5,6
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,30,30,0,100.00%,,28,1,0,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,169.5,142.5,27,84.07%,,80,7,15,40.5,9,7.5,4.5,6
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,21,6.5,14.5,30.95%,,0,2,4,0.5,3,2.5,3,6
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,112,102.5,9.5,91.52%,,45,14,25.5,18,3.5,3,1.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,200,170.5,29.5,85.25%,,72,28,29,41.5,14.5,7.5,2.5,5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,91.5,83.5,8,91.26%,,29,8,19,27.5,1.5,4.5,1,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83,72,11,86.75%,,27,5,15,25,6.5,2,1,1.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,117,98,19,83.76%,,37,12.5,15.5,33,7,6,1,5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,86.5,78,8.5,90.17%,,39.5,12.5,11.5,14.5,4.5,1.5,1,1.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,100,81.5,18.5,81.50%,,29.5,8,13,31,10,2.5,2,4
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,79,75,4,94.94%,,35.5,16.5,11,12,2.5,1,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,52,51,1,98.08%,,17,3,7.5,23.5,0,0,0.5,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,134,115.5,18.5,86.19%,,45.5,14,18,38,7,7.5,3,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,94,70.5,23.5,75.00%,,25,3,15,27.5,6.5,10.5,5.5,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,160.5,123.5,37,76.95%,,52,15.5,27,29,8,6.5,7.5,15
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,65,55,10,84.62%,,16.5,8.5,11.5,18.5,6.5,3,0,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,211,126,85,59.72%,,52,13,19.5,41.5,34,24,11,16
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,128.5,117.5,11,91.44%,,60,14,18,25.5,5,1.5,2,2.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,NON-ADMITTED,ALL CANCERS,140.5,123,17.5,87.54%,,37,22,36,28,5.5,3.5,3,5.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,179.5,147.5,32,82.17%,,53.5,11.5,19,63.5,9,11.5,5,6.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,93,84,9,90.32%,,30,14.5,18,21.5,5,2,1.5,0.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,221.5,209.5,12,94.58%,,86,39,41,43.5,6.5,5.5,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63.5,53.5,10,84.25%,,29.5,6.5,11,6.5,4,2,1,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,32.5,29.5,3,90.77%,,11,4,4.5,10,1,1,0.5,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,253,189,64,74.70%,,120,20,24,25,14,20,14,16
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85,72.5,12.5,85.29%,,26,8,14.5,24,4,5.5,0,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,166,119,47,71.69%,,35.5,8,25.5,50,17,16.5,9,4.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,126.5,89.5,37,70.75%,,46,6,11,26.5,10.5,8.5,8,10
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,100.5,90,10.5,89.55%,,64,8,9,9,5,2.5,1,2
,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45.5,44.5,1,97.80%,,15.5,10,9.5,9.5,0,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,185.5,142.5,43,76.82%,,34,12.5,36.5,59.5,17.5,8,7.5,10
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,93,79,14,84.95%,,26.5,6,18,28.5,6.5,4.5,2,1
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,91,62,29,68.13%,,37,5,10,10,12.5,4.5,5.5,6.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,52,19.5,72.73%,,23,5,7,17,9,3,3.5,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88.5,69,19.5,77.97%,,16,5,17,31,3.5,5,9,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,155,127.5,27.5,82.26%,,32,19,37,39.5,9.5,10.5,4.5,3
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80,79,1,98.75%,,36,16,15.5,11.5,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,125,107.5,17.5,86.00%,,43,10.5,23.5,30.5,6.5,6.5,2,2.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,266.5,200,66.5,75.05%,,52.5,29,36.5,82,26,21,5,14.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,63.5,52,11.5,81.89%,,16.5,5,11.5,19,4.5,3.5,0.5,3
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,13.5,13,0.5,96.30%,,5,2,3,3,0,0.5,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,0.5,2.5,16.67%,,0,0,0,0.5,1,1,0,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,106.5,102,4.5,95.77%,,24.5,13,27,37.5,1,2,1,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,102.5,91.5,11,89.27%,,37,14,17,23.5,5,3,1.5,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,146,81,65,55.48%,,36,11.5,13,20.5,16.5,18.5,10.5,19.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,163.5,138,25.5,84.40%,,49.5,22.5,30.5,35.5,8,7,4,6.5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,155.5,148,7.5,95.18%,,41,22,39,46,5,0,1.5,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,89.5,84.5,5,94.41%,,43,7.5,14,20,1,3,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,104,85,19,81.73%,,20,24,20.5,20.5,12,3,1,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,114.5,80.5,34,70.31%,,17,6,12.5,45,15.5,9,5,4.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66.5,56.5,10,84.96%,,18,9,13,16.5,7,1,0.5,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,194,134.5,59.5,69.33%,,49,21,28,36.5,27,17,11,4.5
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,113,92,21,81.42%,,41,10,14.5,26.5,9.5,6.5,3.5,1.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,79,78,1,98.73%,,26,10,9.5,32.5,0,0,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,38,28.5,9.5,75.00%,,8,2.5,3,15,3,2,2,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66,57,9,86.36%,,28,5.5,6.5,17,5,2.5,0.5,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,182.5,148.5,34,81.37%,,54,19,34.5,41,14.5,8.5,5,6
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,148,120.5,27.5,81.42%,,33.5,22,31,34,9.5,10,4,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,48,34.5,13.5,71.88%,,17,5,3.5,9,3,2.5,3.5,4.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,107,81,26,75.70%,,32,9,16.5,23.5,12.5,4,3.5,6
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,145.5,110,35.5,75.60%,,42,15.5,21.5,31,14,11,4.5,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,156,140,16,89.74%,,72,22,27.5,18.5,7.5,3.5,2.5,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,167.5,125.5,42,74.93%,,31,14,24.5,56,28,6,3,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,181.5,139,42.5,76.58%,,33.5,25,38,42.5,12.5,14,7.5,8.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53,42.5,10.5,80.19%,,9.5,7,9,17,6.5,1,1,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,227,202.5,24.5,89.21%,,101,26,32.5,43,10,5,3.5,6
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,12,10,2,83.33%,,8.5,1,0,0.5,1,0.5,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,186.5,175.5,11,94.10%,,76,16,22,61.5,6,1.5,1,2.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,131,111,20,84.73%,,50,9,18,34,5,5,3,7
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,159,117,42,73.58%,,31.5,17,24.5,44,22,11.5,2.5,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,171,147,24,85.96%,,53.5,21,29,43.5,7.5,7,2.5,7
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,86,73,13,84.88%,,48,11,6.5,7.5,4,4,2,3
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,4.5,3,1.5,66.67%,,0,0,0.5,2.5,1,0,0,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,138,108.5,29.5,78.62%,,24,15.5,26,43,10,9,5,5.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,165,148,17,89.70%,,90,19,10,29,9.5,2.5,1,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,133,118.5,14.5,89.10%,,75,12,15,16.5,8.5,2.5,2.5,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77,58,19,75.32%,,21,5,13,19,10,6.5,1,1.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,87.5,79.5,8,90.86%,,24,14,17,24.5,5.5,0,1.5,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,206.5,156,50.5,75.54%,,69,12,29.5,45.5,20.5,9.5,13,7.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79,60,19,75.95%,,24,3,4,29,9,6.5,1,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,227.5,196,31.5,86.15%,,70,35,46,45,16.5,9,2,4
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,191.5,165.5,26,86.42%,,55,27,32.5,51,12,8.5,2.5,3
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,22,19.5,2.5,88.64%,,7.5,4,4.5,3.5,1,0.5,0.5,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,86.5,72,14.5,83.24%,,26,13,12.5,20.5,4.5,5.5,3.5,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,116,86,30,74.14%,,32,11,13.5,29.5,14.5,6.5,2,7
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,63.5,50.5,13,79.53%,,24.5,5,7,14,4,6.5,0.5,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58.5,56.5,2,96.58%,,28,6,8,14.5,1.5,0.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,129.5,121.5,8,93.82%,,63.5,10.5,23,24.5,2.5,5,0.5,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72.5,57.5,15,79.31%,,12,12.5,20,13,5.5,4,3,2.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,116.5,89.5,27,76.82%,,25,6.5,12.5,45.5,7.5,10.5,2.5,6.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79,71,8,89.87%,,27,9,11,24,2,4,1,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,108.5,86,22.5,79.26%,,30,2,19,35,7.5,6.5,3.5,5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,191.5,118.5,73,61.88%,,5.5,9.5,27.5,76,24.5,28,10.5,10
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,151,89,62,58.94%,,6.5,10,20.5,52,26.5,18,8.5,9
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,112.5,81.5,31,72.44%,,26.5,7,15,33,10,11,4,6
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66,57.5,8.5,87.12%,,23,13,10,11.5,2.5,2,2.5,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,233,194,39,83.26%,,121.5,14,19,39.5,11.5,16,7,4.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,75.5,56,19.5,74.17%,,20,5,7,24,10.5,5.5,1.5,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,135,118.5,16.5,87.78%,,41,7,10,60.5,7,5.5,1.5,2.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0.5,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62.5,55,7.5,88.00%,,20,7,10.5,17.5,1,1,3,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,162.5,149,13.5,91.69%,,43.5,13,38,54.5,9,3.5,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,67,47.5,19.5,70.90%,,14.5,7,8,18,6,10,1,2.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,1.5,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,140.5,87.5,53,62.28%,,53.5,5,8,21,23.5,12,9.5,8
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,155,136,19,87.74%,,36,21,45,34,6,3,4,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,296,238.5,57.5,80.57%,,130,17,34,57.5,27,15,6.5,9
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53.5,38,15.5,71.03%,,10.5,3,12.5,12,6.5,3.5,0,5.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,255,200,55,78.43%,,63,30,38,69,20.5,14.5,8.5,11.5
