31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,
Q1 2017-18,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,57,57,0,100.00%,,57,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,142,138,4,97.18%,,138,1,1,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,30,30,0,100.00%,,30,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,32,32,0,100.00%,,32,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,40,40,0,100.00%,,40,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,74,74,0,100.00%,,74,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,86,86,0,100.00%,,86,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,70,70,0,100.00%,,70,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,DRUGS,102,102,0,100.00%,,102,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,36,36,0,100.00%,,36,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,71,71,0,100.00%,,71,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,14,14,0,100.00%,,14,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,42,42,0,100.00%,,42,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,260,260,0,100.00%,,260,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,DRUGS,17,17,0,100.00%,,17,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,32,32,0,100.00%,,32,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,DRUGS,33,33,0,100.00%,,33,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,5,5,0,100.00%,,5,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,DRUGS,73,73,0,100.00%,,73,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,88,88,0,100.00%,,88,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,39,39,0,100.00%,,39,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,115,115,0,100.00%,,115,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,DRUGS,17,17,0,100.00%,,17,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,18,18,0,100.00%,,18,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,112,112,0,100.00%,,112,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,22,22,0,100.00%,,22,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,47,46,1,97.87%,,46,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,35,35,0,100.00%,,35,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,93,92,1,98.92%,,92,0,0,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,102,100,2,98.04%,,100,2,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,87,87,0,100.00%,,87,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,18,18,0,100.00%,,18,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,143,143,0,100.00%,,143,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,116,116,0,100.00%,,116,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,112,112,0,100.00%,,112,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,9,9,0,100.00%,,9,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,235,235,0,100.00%,,235,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,108,107,1,99.07%,,107,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,13,13,0,100.00%,,13,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,14,14,0,100.00%,,14,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,416,413,3,99.28%,,413,0,1,1,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,99,99,0,100.00%,,99,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,31,31,0,100.00%,,31,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,80,80,0,100.00%,,80,0,0,0,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,5,5,0,100.00%,,5,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,81,81,0,100.00%,,81,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,16,16,0,100.00%,,16,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,94,94,0,100.00%,,94,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,84,83,1,98.81%,,83,1,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,19,19,0,100.00%,,19,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,11,11,0,100.00%,,11,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,85,85,0,100.00%,,85,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,24,24,0,100.00%,,24,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,DRUGS,7,7,0,100.00%,,7,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,10,10,0,100.00%,,10,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,65,65,0,100.00%,,65,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,109,109,0,100.00%,,109,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,629,627,2,99.68%,,627,2,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,769,759,10,98.70%,,759,5,2,3,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,21,21,0,100.00%,,21,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,192,191,1,99.48%,,191,1,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,39,39,0,100.00%,,39,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,DRUGS,69,69,0,100.00%,,69,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,5,5,0,100.00%,,5,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,111,111,0,100.00%,,111,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,155,154,1,99.35%,,154,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,DRUGS,72,72,0,100.00%,,72,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,136,136,0,100.00%,,136,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,130,129,1,99.23%,,129,0,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,78,78,0,100.00%,,78,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,298,298,0,100.00%,,298,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,51,51,0,100.00%,,51,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,122,121,1,99.18%,,121,0,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,DRUGS,13,13,0,100.00%,,13,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,DRUGS,139,139,0,100.00%,,139,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,22,22,0,100.00%,,22,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,DRUGS,82,82,0,100.00%,,82,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,40,40,0,100.00%,,40,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,37,37,0,100.00%,,37,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,42,42,0,100.00%,,42,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,33,33,0,100.00%,,33,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,DRUGS,17,17,0,100.00%,,17,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,7,7,0,100.00%,,7,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,31,30,1,96.77%,,30,1,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,DRUGS,36,36,0,100.00%,,36,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,55,55,0,100.00%,,55,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,119,119,0,100.00%,,119,0,0,0,0
,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,DRUGS,9374,9328,46,99.51%,,9328,23,13,8,2
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,ODS CODE (1),PROVIDER (4) (5),CARE SETTING (2),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,79,79,0,100.00%,,79,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,DRUGS,78,78,0,100.00%,,78,0,0,0,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,29,29,0,100.00%,,29,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,DRUGS,143,143,0,100.00%,,143,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,23,23,0,100.00%,,23,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,DRUGS,314,314,0,100.00%,,314,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,20,20,0,100.00%,,20,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,DRUGS,91,91,0,100.00%,,91,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,DRUGS,20,20,0,100.00%,,20,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,137,137,0,100.00%,,137,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,DRUGS,40,40,0,100.00%,,40,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,150,150,0,100.00%,,150,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,240,238,2,99.17%,,238,2,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,DRUGS,217,217,0,100.00%,,217,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,36,36,0,100.00%,,36,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,DRUGS,145,145,0,100.00%,,145,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,222,220,2,99.10%,,220,1,0,1,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,11,11,0,100.00%,,11,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,7,7,0,100.00%,,7,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,57,57,0,100.00%,,57,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,DRUGS,226,226,0,100.00%,,226,0,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,DRUGS,118,115,3,97.46%,,115,1,2,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,33,33,0,100.00%,,33,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,DRUGS,58,58,0,100.00%,,58,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,DRUGS,58,58,0,100.00%,,58,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,347,341,6,98.27%,,341,4,2,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,38,38,0,100.00%,,38,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,119,119,0,100.00%,,119,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,DRUGS,363,344,19,94.77%,,344,13,4,1,1
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,DRUGS,9,9,0,100.00%,,9,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,DRUGS,233,225,8,96.57%,,225,6,0,1,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,217,216,1,99.54%,,216,1,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,DRUGS,68,68,0,100.00%,,68,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,17,17,0,100.00%,,17,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,DRUGS,115,115,0,100.00%,,115,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,DRUGS,191,190,1,99.48%,,190,1,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,217,217,0,100.00%,,217,0,0,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,DRUGS,20,20,0,100.00%,,20,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,126,126,0,100.00%,,126,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,DRUGS,555,542,13,97.66%,,542,7,3,3,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,66,66,0,100.00%,,66,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,DRUGS,93,93,0,100.00%,,93,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,DRUGS,164,164,0,100.00%,,164,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,175,175,0,100.00%,,175,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,DRUGS,302,301,1,99.67%,,301,1,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,DRUGS,171,171,0,100.00%,,171,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,DRUGS,102,102,0,100.00%,,102,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,65,65,0,100.00%,,65,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,158,158,0,100.00%,,158,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,64,63,1,98.44%,,63,1,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,22,22,0,100.00%,,22,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,282,282,0,100.00%,,282,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,DRUGS,679,679,0,100.00%,,679,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,DRUGS,31,31,0,100.00%,,31,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,DRUGS,5,5,0,100.00%,,5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,96,96,0,100.00%,,96,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,DRUGS,355,351,4,98.87%,,351,4,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,DRUGS,37,35,2,94.59%,,35,0,1,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,DRUGS,178,176,2,98.88%,,176,2,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,210,210,0,100.00%,,210,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,92,92,0,100.00%,,92,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,402,402,0,100.00%,,402,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,DRUGS,46,46,0,100.00%,,46,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,95,83,12,87.37%,,83,8,2,0,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,DRUGS,62,62,0,100.00%,,62,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,DRUGS,172,171,1,99.42%,,171,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,DRUGS,62,62,0,100.00%,,62,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,DRUGS,207,201,6,97.10%,,201,3,2,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,DRUGS,71,71,0,100.00%,,71,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,DRUGS,121,120,1,99.17%,,120,0,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,DRUGS,15,15,0,100.00%,,15,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,367,361,6,98.37%,,361,4,2,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,242,242,0,100.00%,,242,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,DRUGS,46,45,1,97.83%,,45,0,0,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,DRUGS,263,261,2,99.24%,,261,2,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,235,235,0,100.00%,,235,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,DRUGS,241,241,0,100.00%,,241,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,DRUGS,177,176,1,99.44%,,176,1,0,0,0
