Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both  DTOC beds,Both B
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.032258065,1,0.032258065,1
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Acute,F_COMMUNITY_EQUIP_ADAPT,0.290322581,9,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Acute,G_PATIENT_FAMILY_CHOICE,0.741935484,23,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",620,ESSEX,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.225806452,7,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",622,THURROCK UA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Acute,A_COMPLETION_ASSESSMENT,0.935483871,29,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Acute,C_FURTHER_NON_ACUTE_NHS,4.129032258,128,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.161290323,5,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Acute,F_COMMUNITY_EQUIP_ADAPT,0.387096774,12,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Acute,G_PATIENT_FAMILY_CHOICE,0.290322581,9,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Acute,I_HOUSING,1.096774194,34,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",716,BARKING & DAGENHAM,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Acute,A_COMPLETION_ASSESSMENT,1.258064516,39,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Acute,B_PUBLIC_FUNDING,0.483870968,15,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Acute,C_FURTHER_NON_ACUTE_NHS,3.193548387,99,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Acute,E_CARE_PACKAGE_IN_HOME,0.032258065,1,0.387096774,12,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Acute,F_COMMUNITY_EQUIP_ADAPT,0.612903226,19,0.387096774,12,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Acute,G_PATIENT_FAMILY_CHOICE,1.032258065,32,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Acute,I_HOUSING,1.129032258,35,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",726,HAVERING,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Acute,E_CARE_PACKAGE_IN_HOME,0.129032258,4,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",731,NEWHAM,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",732,REDBRIDGE,Acute,A_COMPLETION_ASSESSMENT,0.64516129,20,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",732,REDBRIDGE,Acute,B_PUBLIC_FUNDING,0.225806452,7,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",732,REDBRIDGE,Acute,C_FURTHER_NON_ACUTE_NHS,5.161290323,160,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",732,REDBRIDGE,Acute,DI_RESIDENTIAL_HOME,0.290322581,9,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",732,REDBRIDGE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",732,REDBRIDGE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.193548387,6,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",732,REDBRIDGE,Acute,F_COMMUNITY_EQUIP_ADAPT,0.161290323,5,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",732,REDBRIDGE,Acute,G_PATIENT_FAMILY_CHOICE,0.387096774,12,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",732,REDBRIDGE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",732,REDBRIDGE,Acute,I_HOUSING,0,0,0,0,0,0
