Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both DTOC beds,Both B
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.064516129,2,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,BLACKPOOL UA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Acute,A_COMPLETION_ASSESSMENT,0,0,0.483870968,15,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Acute,DI_RESIDENTIAL_HOME,0,0,0.064516129,2,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Acute,DII_NURSING_HOME,0.161290323,5,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Acute,E_CARE_PACKAGE_IN_HOME,0.096774194,3,1.129032258,35,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0.290322581,9
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Acute,G_PATIENT_FAMILY_CHOICE,0.741935484,23,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Acute,I_HOUSING,1,31,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,109,SOUTH TYNESIDE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Acute,A_COMPLETION_ASSESSMENT,0,0,0.580645161,18,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Acute,B_PUBLIC_FUNDING,1.387096774,43,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Acute,C_FURTHER_NON_ACUTE_NHS,0.225806452,7,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.193548387,6,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Acute,F_COMMUNITY_EQUIP_ADAPT,0.419354839,13,0,0,0.161290323,5
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Acute,G_PATIENT_FAMILY_CHOICE,0.677419355,21,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Acute,I_HOUSING,0.580645161,18,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,110,SUNDERLAND,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,116,DURHAM,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,116,DURHAM,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,116,DURHAM,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,116,DURHAM,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,116,DURHAM,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,116,DURHAM,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,116,DURHAM,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
