Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both  DTOC beds,Both B
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,417,SHROPSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0.35483871,11,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,417,SHROPSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,417,SHROPSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,417,SHROPSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,1.322580645,41,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,9900,RESIDENT IN WALES,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Acute,C_FURTHER_NON_ACUTE_NHS,0.870967742,27,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Acute,DI_RESIDENTIAL_HOME,0.741935484,23,3.35483871,104,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Acute,DII_NURSING_HOME,1.322580645,41,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Acute,E_CARE_PACKAGE_IN_HOME,1.032258065,32,2.225806452,69,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0.838709677,26,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Non-Acute,DI_RESIDENTIAL_HOME,1.580645161,49,3.290322581,102,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,1.225806452,38,2.935483871,91,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Non-Acute,I_HOUSING,0.064516129,2,0,0,0,0
MSitDT-DECEMBER-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,803,ISLE OF WIGHT UA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Acute,I_HOUSING,0.451612903,14,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,609,SUFFOLK,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Acute,A_COMPLETION_ASSESSMENT,0.032258065,1,0.096774194,3,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Acute,B_PUBLIC_FUNDING,0.64516129,20,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Acute,DI_RESIDENTIAL_HOME,0,0,0.612903226,19,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Acute,E_CARE_PACKAGE_IN_HOME,0.225806452,7,0.096774194,3,0.193548387,6
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Acute,F_COMMUNITY_EQUIP_ADAPT,0.322580645,10,0,0,0.129032258,4
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Acute,G_PATIENT_FAMILY_CHOICE,0.161290323,5,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,620,ESSEX,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Acute,C_FURTHER_NON_ACUTE_NHS,0.161290323,5,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Acute,I_HOUSING,0.419354839,13,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,702,CAMDEN,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,703,GREENWICH,Acute,A_COMPLETION_ASSESSMENT,0.032258065,1,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,703,GREENWICH,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,703,GREENWICH,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,703,GREENWICH,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,703,GREENWICH,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,703,GREENWICH,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,703,GREENWICH,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,703,GREENWICH,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,703,GREENWICH,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,703,GREENWICH,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,703,GREENWICH,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,703,GREENWICH,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
