TimePeriod,Organisation Type,Organisation Code,Organisation Name,EligStd_Snp,EligStd_Snp_50K,EligFT_Snp,EligFT_Snp_50K,EligTotal_Snp,EligTotal_Snp_50K,EligFNC,EligFNC_50K,RefsExc28d_2wks,RefsExc28d_2wks_50K,RefsExc28d_2_4wks,RefsExc28d_2_4wks_50K,RefsExc28d_4_12wks,RefsExc28d_4_12wks_50K,RefsExc28d_12_26wks,RefsExc28d_12_26wks_50K,RefsExc28d_26+wks,RefsExc28d_26+wks_50K,RefsExc28d,RefsExc28d_50K,EligStd_YTD,EligStd_YTD_50K,EligFT_YTD,EligFT_YTD_50K,EligTotal_YTD,EligTotal_YTD_50K,EligFNC_YTD,EligFNC_YTD_50K,TotalPHBs,TotalPHBs_50K,PHBs_DirPmts,PHBs_DirPmts_50K,NewRefsStd,NewRefsStd_50K,NewRefsFT,NewRefsFT_50K,NewRefsTotal,NewRefsTotal_50K,RefsComplStd,RefsComplStd_50K,RefsComplFT,RefsComplFT_50K,TotalRefsCompl,TotalRefsCompl_50K,RefsCompl28d,RefsCompl28d_50K,%RefsCompl28d,AssmtsComplStd,AssmtsComplStd_50K,AssmtsComplFT,AssmtsComplFT_50K,TotalAssmtsCompl,TotalAssmtsCompl_50K,AssdEligibleStd,AssdEligibleStd_50K,AssdEligibleFT,AssdEligibleFT_50K,TotalAssdEligible,TotalAssdEligible_50K,AssdNotEligStd,AssdNotEligStd_50K,AssdNotEligFT,AssdNotEligFT_50K,TotalAssdNotElig,TotalAssdNotElig_50K,NoLongerEligStd,NoLongerEligStd_50K,NoLongerEligFT,NoLongerEligFT_50K,TotalNoLongerElig,TotalNoLongerElig_50K,AssmtConvRateStd,AssmtConvRateFT,RefConvRateStd,RefConvRateFT,TotalDSTs,TotalDSTs_50K,DSTsAcute,DSTsAcute_50K,%DSTsAcute,Population 18+,LocalResTotal,LocalResTotal_50k,LocalResEligible,LocalResEligible_50k,%LocalResEligible,IncompLocalRes,IncompLocalRes_50k,EligPUPoC_YTD,EligPUPoC_YTD_50k,NumberRefsDiscStd,NumberRefsDiscStd_50k,NumberRefsDiscFT,NumberRefsDiscFT_50k,NumberTotalRefsDisc,NumberTotalRefsDisc_50k
2018/19 Q3,STP,QJM,LINCOLNSHIRE STP,606,47.14713173,490,38.12226823,1096,85.26939996,1000,77.8005474,2,0.155601095,0,0,3,0.233401642,3,0.233401642,2,0.155601095,10,0.778005474,752,58.50601165,1742,135.5285536,2494,194.0345652,1518,118.101231,NULL,NULL,NULL,NULL,307,23.88476805,548,42.63469998,855,66.51946803,437,33.99883922,579,45.04651695,1016,79.04535616,250,19.45013685,0.57208238,387,30.10881185,540,42.0122956,927,72.12110744,127,9.88066952,540,42.0122956,667,51.89296512,260,20.22814233,0,0,260,20.22814233,59,4.590232297,494,38.43347042,553,43.02370271,0.328165375,1,0.290617849,0.932642487,302,23.49576532,12,0.933606569,0.039735099,642669,14,1.089207664,9,0.700204927,0.642857143,28,2.178415327,7,0.544603832,50,3.89002737,39,3.034221349,89,6.924248719
2018/19 Q3,STP,QK1,"LEICESTER, LEICESTERSHIRE AND RUTLAND STP",645,35.53515391,356,19.61320123,1001,55.14835514,657,36.19627305,4,0.220373047,1,0.055093262,1,0.055093262,0,0,0,0,6,0.330559571,1240,68.31564472,1105,60.87805437,2345,129.1936991,987,54.37704947,NULL,NULL,NULL,NULL,295,16.25251225,329,18.12568316,624,34.37819541,331,18.23586968,295,16.25251225,626,34.48838193,298,16.41779204,0.900302115,313,17.24419097,282,15.53629985,595,32.78049081,46,2.534290046,282,15.53629985,328,18.07058989,267,14.70990092,0,0,267,14.70990092,151,8.319082543,277,15.26083354,428,23.57991608,0.146964856,1,0.13897281,0.955932203,256,14.10387504,11,0.606025881,0.04296875,907552,15,0.826398928,2,0.110186524,0.133333333,91,5.013486831,10,0.550932619,18,0.991678714,13,0.716212404,31,1.707891118
2018/19 Q3,STP,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,918,29.0631595,551,17.44422754,1469,46.50738704,1771,56.06847002,14,0.443229012,6,0.189955291,1,0.031659215,0,0,0,0,21,0.664843518,1166,36.91464486,1891,59.86757583,3057,96.78222069,2413,76.39368614,NULL,NULL,NULL,NULL,382,12.09382018,455,14.40494289,837,26.49876307,368,11.65059117,450,14.24664681,818,25.89723799,324,10.25758571,0.880434783,340,10.76413315,446,14.12000995,786,24.8841431,68,2.15282663,446,14.12000995,514,16.27283658,272,8.611306519,0,0,272,8.611306519,94,2.975966223,417,13.20189271,511,16.17785894,0.2,1,0.184782609,0.991111111,321,10.16260806,35,1.10807253,0.109034268,1579319,9,0.284932936,2,0.06331843,0.222222222,28,0.886458024,9,0.284932936,28,0.886458024,4,0.126636861,32,1.013094885
2018/19 Q3,STP,QKS,KENT AND MEDWAY STP,1099,36.76748563,426,14.2520008,1525,51.01948643,2994,100.1654704,12,0.401464811,11,0.36800941,10,0.334554009,1,0.033455401,0,0,34,1.137483632,1515,50.68493242,3524,117.8968329,5039,168.5817653,4308,144.1258672,NULL,NULL,NULL,NULL,507,16.96188828,1097,36.70057483,1604,53.66246311,461,15.42293983,982,32.85320372,1443,48.27614356,404,13.51598198,0.876355748,313,10.47154049,912,30.51132566,1225,40.98286615,85,2.84370908,912,30.51132566,997,33.35503474,228,7.627831414,0,0,228,7.627831414,166,5.553596556,964,32.25100651,1130,37.80460306,0.271565495,1,0.184381779,0.928716904,366,12.24467674,110,3.680094103,0.300546448,1494527,14,0.468375613,2,0.066910802,0.142857143,73,2.442244269,18,0.602197217,148,4.951399339,70,2.341878066,218,7.293277405
2018/19 Q3,STP,QM7,HERTFORDSHIRE AND WEST ESSEX STP,731,29.80374377,439,17.89855474,1170,47.70229852,2004,81.70547541,15,0.61156793,7,0.285398367,12,0.489254344,6,0.244627172,1,0.040771195,41,1.671619008,1093,44.56291648,1834,74.77437221,2927,119.3372887,2601,106.045879,NULL,NULL,NULL,NULL,290,11.82364664,484,19.73325853,774,31.55690517,327,13.33218087,418,17.04235964,745,30.37454051,218,8.888120578,0.666666667,306,12.47598577,398,16.22693573,704,28.7029215,113,4.60714507,398,16.22693573,511,20.83408081,193,7.868840696,0,0,193,7.868840696,119,4.851772242,402,16.39002052,521,21.24179276,0.369281046,1,0.345565749,0.95215311,263,10.72282437,21,0.856195102,0.079847909,1226356,23,0.937737492,4,0.163084781,0.173913043,53,2.160873352,13,0.530025539,21,0.856195102,20,0.815423906,41,1.671619008
2018/19 Q3,STP,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),910,26.66333814,453,13.27306833,1363,39.93640647,1557,45.62067856,23,0.673908547,23,0.673908547,38,1.11341412,21,0.615307803,5,0.146501858,110,3.223040875,1218,35.68785259,1696,49.69343021,2914,85.38128281,2162,63.34740337,NULL,NULL,NULL,NULL,579,16.96491515,490,14.35718208,1069,31.32209723,640,18.75223782,491,14.38648245,1131,33.13872027,388,11.36854418,0.60625,416,12.18895458,484,14.18137985,900,26.37033443,122,3.574645334,484,14.18137985,606,17.75602518,294,8.614309247,0,0,294,8.614309247,162,4.746660197,523,15.32409434,685,20.07075454,0.293269231,1,0.190625,0.985743381,505,14.79668765,81,2.373330099,0.16039604,1706463,14,0.410205202,5,0.146501858,0.357142857,70,2.051026011,17,0.498106317,224,6.563283236,7,0.205102601,231,6.768385837
2018/19 Q3,STP,QMJ,NORTH LONDON PARTNERS IN HEALTH & CARE (STP),827,31.39494538,496,18.82937474,1323,50.22432011,1568,59.52512013,19,0.721286532,15,0.569436736,34,1.290723268,9,0.341662042,3,0.113887347,80,3.036995925,1148,43.58089153,1426,54.13445237,2574,97.71534389,2153,81.73315283,NULL,NULL,NULL,NULL,277,10.51559839,446,16.93125228,723,27.44685067,295,11.19892247,418,15.86830371,713,27.06722618,189,7.174902873,0.640677966,215,8.161926549,405,15.37479187,620,23.53671842,52,1.974047351,405,15.37479187,457,17.34883922,163,6.187879197,0,0,163,6.187879197,73,2.771258782,298,11.31280982,371,14.0840686,0.241860465,1,0.176271186,0.968899522,218,8.275813896,21,0.79721143,0.096330275,1317091,8,0.303699593,2,0.075924898,0.25,45,1.708310208,2,0.075924898,80,3.036995925,13,0.493511838,93,3.530507763
2018/19 Q3,STP,QMM,NORFOLK AND WAVENEY HEALTH & CARE PARTNERSHIP (STP),597,34.4187044,123,7.091290857,720,41.50999526,1042,60.07418759,2,0.115305542,1,0.057652771,2,0.115305542,0,0,0,0,5,0.288263856,886,51.08035528,1138,65.60885362,2024,116.6892089,1729,99.6816414,NULL,NULL,NULL,NULL,189,10.89637376,365,21.04326149,554,31.93963524,200,11.53055424,347,20.0055116,547,31.53606584,192,11.06933207,0.96,178,10.26219327,327,18.85245618,505,29.11464945,47,2.709680246,327,18.85245618,374,21.56213643,131,7.552513027,0,0,131,7.552513027,90,5.188749408,311,17.93001184,401,23.11876125,0.264044944,1,0.235,0.942363112,187,10.78106821,0,0,0,867261,20,1.153055424,3,0.172958314,0.15,49,2.824985789,15,0.864791568,22,1.268360966,20,1.153055424,42,2.42141639
2018/19 Q3,STP,QNC,STAFFORDSHIRE AND STOKE ON TRENT STP,895,48.26702505,865,46.64913594,1760,94.91616099,2056,110.8793335,4,0.215718548,0,0,0,0,0,0,0,0,4,0.215718548,1119,60.34726372,2046,110.3400371,3165,170.6873009,3051,164.5393223,NULL,NULL,NULL,NULL,454,24.48405516,465,25.07728117,919,49.56133633,611,32.95100816,465,25.07728117,1076,58.02828933,591,31.87241542,0.967266776,454,24.48405516,439,23.67511061,893,48.15916577,94,5.069385871,439,23.67511061,533,28.74449648,360,19.41466929,0,0,360,19.41466929,70,3.775074585,429,23.13581424,499,26.91088883,0.207048458,1,0.153846154,0.944086022,337,18.17428764,39,2.10325584,0.115727003,927134,13,0.70108528,2,0.107859274,0.153846154,11,0.593226006,24,1.294311286,157,8.466952997,26,1.40217056,183,9.869123557
2018/19 Q3,STP,QNQ,FRIMLEY HEALTH & CARE ICS (STP),364,29.66933365,104,8.47695247,468,38.14628612,1100,89.66007421,7,0.570564109,6,0.48905495,14,1.141128217,14,1.141128217,17,1.385655692,58,4.727531185,456,37.16817622,560,45.64512869,1016,82.8133049,1591,129.681071,NULL,NULL,NULL,NULL,153,12.47090123,194,15.81277672,347,28.28367795,215,17.52446905,195,15.89428588,410,33.41875493,71,5.787150244,0.330232558,182,14.83466682,172,14.01957524,354,28.85424206,38,3.097348018,172,14.01957524,210,17.11692326,144,11.73731881,0,0,144,11.73731881,39,3.178857176,177,14.42712103,216,17.60597821,0.208791209,1,0.176744186,0.882051282,156,12.71542871,35,2.852820543,0.224358974,613428,4,0.326036633,0,0,0,47,3.830930443,1,0.081509158,33,2.689802226,23,1.874710642,56,4.564512869
2018/19 Q3,STP,QNX,SUSSEX AND EAST SURREY STP,593,20.56538509,454,15.74483108,1047,36.31021618,5127,177.8056145,6,0.208081468,0,0,3,0.104040734,0,0,0,0,9,0.312122202,987,34.2294015,2425,84.09959334,3412,118.3289948,7350,254.8997984,NULL,NULL,NULL,NULL,383,13.28253371,754,26.14890449,1137,39.4314382,433,15.01654594,697,24.17213054,1130,39.18867648,346,11.99936466,0.799076212,385,13.3518942,675,23.40916516,1060,36.76105936,56,1.942093702,675,23.40916516,731,25.35125886,329,11.4098005,0,0,329,11.4098005,110,3.814826914,608,21.08558876,718,24.90041568,0.145454545,1,0.129330254,0.968436155,336,11.65256221,32,1.10976783,0.095238095,1441743,40,1.387209787,15,0.52020367,0.375,63,2.184855415,31,1.075087585,48,1.664651744,22,0.762965383,70,2.427617127
2018/19 Q3,STP,QOC,SHROPSHIRE AND TELFORD AND WREKIN STP,213,26.46021899,247,30.68391591,460,57.1441349,1058,131.4315103,2,0.24845276,0,0,0,0,0,0,0,0,2,0.24845276,332,41.24315823,1147,142.4876581,1479,183.7308163,1574,195.5323225,NULL,NULL,NULL,NULL,250,31.05659505,344,42.73387479,594,73.79046985,191,23.72723862,347,43.10655394,538,66.83379256,153,19.00663617,0.80104712,184,22.85765396,347,43.10655394,531,65.9642079,27,3.354112266,347,43.10655394,374,46.4606662,157,19.50354169,0,0,157,19.50354169,44,5.46596073,326,40.49779995,370,45.96376068,0.14673913,1,0.141361257,1,184,22.85765396,1,0.12422638,0.005434783,402491,7,0.869584662,1,0.12422638,0.142857143,118,14.65871287,1,0.12422638,7,0.869584662,0,0,7,0.869584662
2018/19 Q3,STP,QOP,GREATER MANCHESTER HEALTH AND SOCIAL CARE PARTNERSHIP (STP),2306,48.05654417,1672,34.84412049,3978,82.90066466,3020,62.93615065,27,0.562674195,11,0.229237635,8,0.16671828,0,0,0,0,46,0.958630109,3092,64.43661517,4274,89.06924102,7366,153.5058562,4306,89.73611414,NULL,NULL,NULL,NULL,691,14.40029142,1020,21.25658068,1711,35.65687211,730,15.21304304,1032,21.5066581,1762,36.71970114,555,11.56608067,0.760273973,512,10.66996991,999,20.8189452,1511,31.48891511,196,4.084597857,999,20.8189452,1195,24.90354306,316,6.585372055,0,0,316,6.585372055,228,4.751470976,854,17.79717638,1082,22.54864735,0.3828125,1,0.268493151,0.968023256,498,10.37821292,33,0.687712904,0.06626506,2399257,13,0.270917205,3,0.062519355,0.230769231,61,1.271226884,16,0.33343656,218,4.543073126,33,0.687712904,251,5.230786031
2018/19 Q3,STP,QOQ,"HUMBER, COAST AND VALE STP",1188,41.97580243,350,12.36660846,1538,54.3424109,1592,56.25040191,27,0.95399551,12,0.423998004,28,0.989328677,2,0.070666334,0,0,69,2.437988525,1679,59.32438745,2520,89.03958092,4199,148.3639684,2509,88.65091608,NULL,NULL,NULL,NULL,653,23.07255807,779,27.52453712,1432,50.59709519,614,21.69456456,772,27.27720495,1386,48.97176951,482,17.03058651,0.785016287,475,16.78325434,720,25.43988026,1195,42.2231346,103,3.639316204,720,25.43988026,823,29.07919647,372,13.14393814,0,0,372,13.14393814,167,5.900638894,655,23.14322441,822,29.0438633,0.216842105,1,0.167752443,0.932642487,515,18.19658102,6,0.211999002,0.011650485,1415101,38,1.342660347,7,0.247332169,0.184210526,65,2.296655857,13,0.459331171,139,4.911310217,52,1.837324686,191,6.748634903
2018/19 Q3,STP,QOX,"BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE STP",314,20.84041288,123,8.163601223,437,29.0040141,1584,105.1312548,9,0.597336675,6,0.39822445,5,0.331853708,1,0.066370742,1,0.066370742,22,1.460156316,360,23.893467,1005,66.70259536,1365,90.59606236,2453,162.8074293,NULL,NULL,NULL,NULL,138,9.159162348,298,19.77848101,436,28.93764336,130,8.628196415,281,18.6501784,411,27.27837482,91,6.03973749,0.7,95,6.305220457,267,17.72098802,362,24.02620848,28,1.858380766,267,17.72098802,295,19.57936879,67,4.446839691,0,0,67,4.446839691,18,1.19467335,288,19.1147736,306,20.30944695,0.294736842,1,0.215384615,0.950177936,101,6.703444907,1,0.066370742,0.00990099,753344,4,0.265482967,2,0.132741483,0.5,42,2.787571149,4,0.265482967,35,2.322975958,14,0.929190383,49,3.252166341
2018/19 Q3,STP,QPM,NORTHAMPTONSHIRE STP,390,32.14914566,79,6.512262838,469,38.6614085,878,72.37679458,5,0.412168534,1,0.082433707,1,0.082433707,0,0,0,0,7,0.577035948,522,43.03039496,685,56.46708917,1207,99.49748412,1190,98.09611111,NULL,NULL,NULL,NULL,217,17.88811438,204,16.81647619,421,34.70459057,201,16.56917507,204,16.81647619,405,33.38565126,162,13.3542605,0.805970149,201,16.56917507,204,16.81647619,405,33.38565126,52,4.286552754,204,16.81647619,256,21.10302894,149,12.28262232,0,0,149,12.28262232,34,2.802746032,213,17.55837955,247,20.36112558,0.258706468,1,0.258706468,1,212,17.47594584,0,0,0,606548,2,0.164867414,0,0,0,63,5.193323529,1,0.082433707,0,0,0,0,0,0
2018/19 Q3,STP,QR1,GLOUCESTERSHIRE STP,232,22.190382,335,32.04214642,567,54.23252842,1074,102.7261649,17,1.626019371,10,0.956481983,36,3.443335138,17,1.626019371,27,2.582501353,107,10.23435722,302,28.88575588,1465,140.1246105,1767,169.0103664,1472,140.7941479,NULL,NULL,NULL,NULL,172,16.4514901,461,44.0938194,633,60.54530951,230,21.9990856,454,43.42428202,684,65.42336762,64,6.12148469,0.27826087,180,17.21667569,416,39.78965048,596,57.00632617,26,2.486853155,416,39.78965048,442,42.27650364,154,14.72982253,0,0,154,14.72982253,26,2.486853155,395,37.78103832,421,40.26789147,0.144444444,1,0.113043478,0.916299559,151,14.44287794,0,0,0,522749,4,0.382592793,0,0,0,11,1.052130181,5,0.478240991,50,4.782409914,38,3.634631534,88,8.417041448
2018/19 Q3,STP,QRL,HAMPSHIRE AND THE ISLE OF WIGHT STP,1291,42.50653567,277,9.120302386,1568,51.62683805,3359,110.5960134,38,1.251160616,30,0.987758381,80,2.63402235,152,5.004642464,106,3.490079613,406,13.36766342,1683,55.41324518,1564,51.49513694,3247,106.9083821,5097,167.820149,NULL,NULL,NULL,NULL,379,12.47868088,816,26.86702797,1195,39.34570885,556,18.30645533,760,25.02321232,1316,43.32966765,118,3.885182966,0.212230216,432,14.22372069,668,21.99408662,1100,36.21780731,119,3.918108245,668,21.99408662,787,25.91219486,313,10.30561244,0,0,313,10.30561244,130,4.280286318,611,20.1173457,741,24.39763201,0.275462963,1,0.214028777,0.878947368,361,11.88602585,40,1.317011175,0.110803324,1518590,17,0.559729749,2,0.065850559,0.117647059,166,5.465596376,0,0,124,4.082734642,92,3.029125702,216,7.111860344
2018/19 Q3,STP,QRV,NORTH WEST LONDON HEALTH & CARE PARTNERSHIP (STP),1308,32.57264097,806,20.07152036,2114,52.64416133,2577,64.17407935,7,0.174318415,4,0.099610523,13,0.323734199,6,0.149415784,1,0.024902631,31,0.771981552,1787,44.50100109,2209,55.00991125,3996,99.51091233,3654,90.99421263,NULL,NULL,NULL,NULL,509,12.67543903,597,14.86687054,1106,27.54230957,605,15.06609158,589,14.66764949,1194,29.73374107,509,12.67543903,0.841322314,561,13.97037583,583,14.51823371,1144,28.48860954,140,3.4863683,583,14.51823371,723,18.00460201,421,10.48400753,0,0,421,10.48400753,179,4.457570898,463,11.52991802,642,15.98748892,0.249554367,1,0.231404959,0.989813243,479,11.92836011,125,3.112828839,0.260960334,2007820,15,0.373539461,8,0.199221046,0.533333333,27,0.672371029,2,0.049805261,44,1.095715751,6,0.149415784,50,1.245131536
2018/19 Q3,STP,QSL,SOMERSET STP,193,20.62776818,222,23.72727739,415,44.35504557,1669,178.3820989,14,1.49631479,11,1.175675907,39,4.168305488,58,6.199018417,101,10.79484242,223,23.83415702,298,31.85012911,1292,138.0884792,1590,169.9386083,2493,266.4509123,NULL,NULL,NULL,NULL,194,20.73464781,384,41.04177711,578,61.77642492,262,28.00246251,377,40.29361971,639,68.29608222,46,4.916462883,0.175572519,178,19.02457376,368,39.33170306,546,58.35627683,42,4.488944371,368,39.33170306,410,43.82064743,136,14.53562939,0,0,136,14.53562939,42,4.488944371,360,38.47666604,402,42.96561041,0.235955056,1,0.160305344,0.976127321,200,21.37592558,0,0,0,467816,25,2.671990697,8,0.855037023,0.32,34,3.633907348,6,0.641277767,84,8.977888743,9,0.961916651,93,9.939805394
2018/19 Q3,STP,QT1,NOTTINGHAM AND NOTTINGHAMSHIRE HEALTH AND CARE STP,733,41.61807439,268,15.21643102,1001,56.83450541,1267,71.93738098,6,0.340666366,1,0.056777728,1,0.056777728,0,0,0,0,8,0.454221821,1018,57.79972679,1642,93.22902886,2660,151.0287556,1809,102.7109094,NULL,NULL,NULL,NULL,392,22.25686925,511,29.01341885,903,51.2702881,405,22.99497971,535,30.37608431,940,53.37106403,339,19.24764969,0.837037037,369,20.95098152,497,28.21853066,866,49.16951218,69,3.91766321,497,28.21853066,566,32.13619387,300,17.03331831,0,0,300,17.03331831,90,5.109995492,494,28.04819748,584,33.15819297,0.18699187,1,0.17037037,0.928971963,340,19.30442741,24,1.362665464,0.070588235,880627,1,0.056777728,1,0.056777728,1,7,0.397444094,1,0.056777728,36,2.043998197,38,2.157553652,74,4.201551849
2018/19 Q3,STP,QT6,CORNWALL AND THE ISLES OF SCILLY HEALTH & SOCIAL CARE PARTNERSHIP (STP),562,59.39698323,135,14.2679586,697,73.66494183,948,100.192776,4,0.422754329,0,0,3,0.317065747,0,0,0,0,7,0.739820076,762,80.53469968,1220,128.9400703,1982,209.47477,1262,133.3789908,NULL,NULL,NULL,NULL,111,11.73143263,326,34.45447781,437,46.18591044,187,19.76376488,360,38.04788961,547,57.81165449,104,10.99161255,0.556149733,174,18.38981331,352,37.20238095,526,55.59219426,47,4.967363366,352,37.20238095,399,42.16974432,127,13.42244995,0,0,127,13.42244995,82,8.666463745,331,34.98292073,413,43.64938447,0.270114943,1,0.251336898,0.977777778,160,16.91017316,0,0,0,473088,6,0.634131494,1,0.105688582,0.166666667,19,2.008083063,0,0,13,1.373951569,8,0.845508658,21,2.219460227
2018/19 Q3,STP,QU9,"BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST STP",910,30.71466615,168,5.670399905,1078,36.38506606,3207,108.2438839,47,1.586361878,20,0.675047608,34,1.147580933,30,1.012571412,226,7.628037967,357,12.0495998,1261,42.56175167,1090,36.79009462,2351,79.35184629,4273,144.2239214,NULL,NULL,NULL,NULL,352,11.8808379,405,13.66971406,757,25.55055195,268,9.045637944,335,11.30704743,603,20.35268537,151,5.096609438,0.563432836,256,8.640609379,326,11.00327601,582,19.64388539,75,2.531428529,326,11.00327601,401,13.53470454,181,6.10918085,0,0,181,6.10918085,87,2.936457094,319,10.76700934,406,13.70346644,0.29296875,1,0.279850746,0.973134328,241,8.134323673,46,1.552609498,0.190871369,1481377,5,0.168761902,3,0.101257141,0.6,87,2.936457094,11,0.371276184,12,0.405028565,9,0.303771423,21,0.708799988
2018/19 Q3,STP,QUA,THE BLACK COUNTRY AND WEST BIRMINGHAM STP,689,30.40240607,575,25.37210957,1264,55.77451564,2096,92.48685504,29,1.27963683,14,0.617755711,10,0.441254079,0,0,0,0,53,2.338646621,1026,45.27266855,1973,87.05942986,2999,132.3320984,2841,125.360284,NULL,NULL,NULL,NULL,649,28.63738975,610,26.91649884,1259,55.5538886,525,23.16583917,572,25.23973334,1097,48.40557251,491,21.6655753,0.935238095,430,18.97392541,552,24.35722518,982,43.3311506,88,3.883035899,552,24.35722518,640,28.24026108,342,15.09088952,0,0,342,15.09088952,112,4.942045689,435,19.19455245,547,24.13659814,0.204651163,1,0.167619048,0.965034965,401,17.69428858,22,0.970758975,0.054862843,1133134,8,0.353003264,1,0.044125408,0.125,72,3.177029372,1,0.044125408,95,4.191913754,20,0.882508159,115,5.074421913
2018/19 Q3,STP,QUE,CAMBRIDGESHIRE AND PETERBOROUGH STP,926,59.25588431,320,20.47719544,1246,79.73307976,892,57.0801823,44,2.815614373,15,0.959868536,10,0.639912358,0,0,187,11.96636109,256,16.38175635,1226,78.45325504,1110,71.03027169,2336,149.4835267,1195,76.46952673,NULL,NULL,NULL,NULL,542,34.68324978,326,20.86114286,868,55.54439264,619,39.61057494,326,20.86114286,945,60.47171779,142,9.086755478,0.229402262,382,24.44465206,307,19.64530938,689,44.08996144,87,5.567237511,307,19.64530938,394,25.21254689,295,18.87741455,0,0,295,18.87741455,167,10.68653637,313,20.02925679,480,30.71579316,0.227748691,1,0.140549273,0.941717791,382,24.44465206,17,1.087851008,0.044502618,781357,35,2.239693252,2,0.127982472,0.057142857,47,3.007588081,9,0.575921122,237,15.16592288,19,1.215833479,256,16.38175635
2018/19 Q3,STP,QUY,"BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE STP",500,30.49654474,231,14.08940367,731,44.58594841,1902,116.0088562,0,0,0,0,6,0.365958537,0,0,0,0,6,0.365958537,623,37.99869475,1631,99.47972895,2254,137.4784237,2738,166.999079,NULL,NULL,NULL,NULL,492,30.00860003,620,37.81571548,1112,67.82431551,491,29.94760694,573,34.94904027,1064,64.89664721,437,26.6539801,0.890020367,384,23.42134636,539,32.87527523,923,56.29662159,65,3.964550816,539,32.87527523,604,36.83982605,319,19.45679555,0,0,319,19.45679555,74,4.513488622,520,31.71640653,594,36.22989515,0.169270833,1,0.132382892,0.940663176,382,23.29936018,39,2.37873049,0.102094241,819765,19,1.1588687,3,0.182979268,0.157894737,9,0.548937805,31,1.890785774,107,6.526260575,34,2.073765042,141,8.600025617
2018/19 Q3,STP,QVV,DORSET STP,412,31.13452078,335,25.31569044,747,56.45021122,1241,93.78140846,15,1.133538378,11,0.831261477,61,4.609722737,83,6.272245691,118,8.917168572,288,21.76393685,517,39.06928942,1323,99.97808492,1840,139.0473743,1912,144.4883586,NULL,NULL,NULL,NULL,144,10.88196843,471,35.59310506,615,46.47507349,232,17.53206024,454,34.30842824,686,51.84048848,38,2.871630557,0.163793103,185,13.98030666,383,28.94301325,568,42.92331991,30,2.267076756,383,28.94301325,413,31.21009,155,11.7132299,0,0,155,11.7132299,45,3.400615133,272,20.55482925,317,23.95544438,0.162162162,1,0.129310345,0.843612335,141,10.65526075,5,0.377846126,0.035460993,661645,20,1.511384504,5,0.377846126,0.25,22,1.662522954,39,2.947199782,47,3.551753584,71,5.365414988,118,8.917168572
2018/19 Q3,STP,QWE,SOUTH WEST LONDON HEALTH & CARE PARTNERSHIP (STP),871,32.78409621,568,21.37929581,1439,54.16339202,2310,86.94748823,5,0.188198026,9,0.338756448,8,0.301116842,8,0.301116842,2,0.075279211,32,1.204467369,1153,43.39846491,1669,62.82050124,2822,106.2189661,3410,128.3510541,NULL,NULL,NULL,NULL,275,10.35089146,450,16.93782238,725,27.28871384,330,12.42106975,435,16.3732283,765,28.79429805,236,8.88294685,0.715151515,294,11.06604396,430,16.18503028,724,27.25107423,56,2.107817897,430,16.18503028,486,18.29284817,238,8.95822606,0,0,238,8.95822606,69,2.597132765,389,14.64180646,458,17.23893923,0.19047619,1,0.16969697,0.988505747,278,10.46381027,61,2.296015923,0.21942446,1328388,16,0.602233685,2,0.075279211,0.125,62,2.333655528,20,0.752792106,36,1.355025791,5,0.188198026,41,1.543223817
2018/19 Q3,STP,QWO,WEST YORKSHIRE AND HARROGATE (HEALTH & CARE PARTNERSHIP) STP,1639,40.77790002,679,16.89334601,2318,57.67124603,2364,58.81571425,91,2.264056682,33,0.821031544,19,0.472715131,2,0.049759488,0,0,145,3.607562845,2070,51.50106958,3666,91.20914062,5736,142.7102102,3802,94.59278577,NULL,NULL,NULL,NULL,788,19.60523808,1371,34.11012869,2159,53.71536677,744,18.51052936,1216,30.25376841,1960,48.76429777,423,10.52413161,0.568548387,553,13.7584983,1212,30.15424944,1765,43.91274773,121,3.010448995,1212,30.15424944,1333,33.16469843,432,10.7480493,0,0,432,10.7480493,192,4.776910802,1097,27.2930789,1289,32.0699897,0.21880651,1,0.162634409,0.996710526,682,16.96798524,81,2.015259244,0.118768328,2009667,26,0.646873338,6,0.149278463,0.230769231,62,1.542544113,11,0.273677181,191,4.752031058,4,0.099518975,195,4.851550033
