"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,,,,,,,
"Jun-21",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","SURGERY","5","4","1","0.8",,"4","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","16","15","1","0.9375",,"15","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","6","5","1","0.83333333333333304",,"5","0","0","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","0","1","0",,"0","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","SURGERY","19","19","0","1",,"19","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","2","1","1","0.5",,"1","1","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","SURGERY","12","11","1","0.91666666666666696",,"11","0","0","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","SURGERY","264","246","18","0.93181818181818199",,"246","9","4","3","2"
"PART C: ALL CARE",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","33","30","3","0.90909090909090895",,"30","1","1","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","SURGERY","62","60","2","0.967741935483871",,"60","1","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","38","36","2","0.94736842105263197",,"36","1","0","0","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","33","33","0","1",,"33","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","54","44","10","0.81481481481481499",,"44","7","1","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","34","34","0","1",,"34","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","SURGERY","30","30","0","1",,"30","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","108","97","11","0.89814814814814803",,"97","5","4","0","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","16","16","0","1",,"16","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","32","25","7","0.78125",,"25","3","1","3","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","SURGERY","9","7","2","0.77777777777777801",,"7","0","0","1","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","SURGERY","24","24","0","1",,"24","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","10","10","0","1",,"10","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","SURGERY","36","32","4","0.88888888888888895",,"32","1","3","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","SURGERY","77","71","6","0.92207792207792205",,"71","5","1","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","53","45","8","0.84905660377358505",,"45","1","4","1","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","SURGERY","14","14","0","1",,"14","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","SURGERY","49","47","2","0.95918367346938804",,"47","1","0","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","72","68","4","0.94444444444444398",,"68","4","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","SURGERY","6","6","0","1",,"6","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","10","2","0.83333333333333304",,"10","1","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","SURGERY","128","108","20","0.84375",,"108","10","6","1","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","34","34","0","1",,"34","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","SURGERY","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","67","52","15","0.77611940298507498",,"52","10","3","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","75","71","4","0.94666666666666699",,"71","1","1","0","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","SURGERY","16","16","0","1",,"16","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","53","48","5","0.90566037735849103",,"48","5","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","14","13","1","0.92857142857142905",,"13","0","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","89","65","24","0.73033707865168496",,"65","7","5","9","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","176","160","16","0.90909090909090895",,"160","7","6","0","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","SURGERY","30","24","6","0.8",,"24","3","3","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","45","35","10","0.77777777777777801",,"35","1","5","4","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","SURGERY","20","20","0","1",,"20","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","SURGERY","40","35","5","0.875",,"35","3","1","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","SURGERY","69","62","7","0.89855072463768104",,"62","6","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","10","2","0.83333333333333304",,"10","0","0","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","120","80","40","0.66666666666666696",,"80","10","15","10","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","4","1","3","0.25",,"1","1","0","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","49","44","5","0.89795918367346905",,"44","1","3","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","95","60","35","0.63157894736842102",,"60","7","15","8","5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","SURGERY","78","66","12","0.84615384615384603",,"66","6","3","2","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","15","13","2","0.86666666666666703",,"13","1","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","SURGERY","16","14","2","0.875",,"14","0","0","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","SURGERY","22","21","1","0.95454545454545503",,"21","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","SURGERY","14","12","2","0.85714285714285698",,"12","1","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","SURGERY","14","14","0","1",,"14","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","106","75","31","0.70754716981132104",,"75","11","8","3","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","100","88","12","0.88",,"88","5","4","3","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","SURGERY","6","6","0","1",,"6","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","SURGERY","51","51","0","1",,"51","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","7","1","0.875",,"7","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","33","29","4","0.87878787878787901",,"29","0","1","1","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","SURGERY","67","62","5","0.92537313432835799",,"62","3","2","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","SURGERY","50","38","12","0.76",,"38","6","5","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","SURGERY","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","66","66","0","1",,"66","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","SURGERY","30","26","4","0.86666666666666703",,"26","2","2","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","14","13","1","0.92857142857142905",,"13","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","SURGERY","20","20","0","1",,"20","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","SURGERY","26","23","3","0.88461538461538503",,"23","2","0","0","1"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","111","94","17","0.84684684684684697",,"94","5","1","2","9"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","SURGERY","36","35","1","0.97222222222222199",,"35","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","10","8","2","0.8",,"8","0","1","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","SURGERY","17","17","0","1",,"17","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","9","3","0.75",,"9","1","0","2","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","80","76","4","0.95",,"76","3","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","84","83","1","0.98809523809523803",,"83","1","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","SURGERY","26","26","0","1",,"26","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","SURGERY","110","108","2","0.98181818181818203",,"108","2","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","SURGERY","14","13","1","0.92857142857142905",,"13","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","126","102","24","0.80952380952380998",,"102","8","10","3","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","SURGERY","95","83","12","0.87368421052631595",,"83","5","3","2","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","SURGERY","30","22","8","0.73333333333333295",,"22","1","2","2","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","SURGERY","30","27","3","0.9",,"27","1","0","1","1"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","SURGERY","44","43","1","0.97727272727272696",,"43","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","36","30","6","0.83333333333333304",,"30","3","1","1","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","50","43","7","0.86",,"43","1","2","2","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","146","117","29","0.80136986301369895",,"117","16","8","4","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","SURGERY","125","79","46","0.63200000000000001",,"79","17","9","9","11"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","57","52","5","0.91228070175438603",,"52","3","1","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","SURGERY","59","56","3","0.94915254237288105",,"56","1","1","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","SURGERY","37","35","2","0.94594594594594605",,"35","2","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","41","36","5","0.87804878048780499",,"36","3","1","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","SURGERY","145","97","48","0.66896551724137898",,"97","13","8","8","19"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","SURGERY","63","55","8","0.87301587301587302",,"55","3","1","3","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","SURGERY","102","89","13","0.87254901960784303",,"89","3","6","3","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","36","32","4","0.88888888888888895",,"32","1","3","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","19","16","3","0.84210526315789502",,"16","2","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","SURGERY","38","30","8","0.78947368421052599",,"30","1","2","3","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","SURGERY","19","15","4","0.78947368421052599",,"15","2","0","1","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","29","27","2","0.931034482758621",,"27","1","1","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","SURGERY","4826","4194","632","0.86904268545379204",,"4194","247","173","109","103"
