62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,262,210.5,51.5,80.34%,,52.5,51,34.5,72.5,12,20.5,9.5,9.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,46.5,29.5,17,63.44%,,6,5.5,4.5,13.5,2,5.5,4,5.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,37.5,29.5,8,78.67%,,13,2.5,1.5,12.5,1,3,1.5,2.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117,104,13,88.89%,,39.5,11,17,36.5,5.5,1,1,5.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,296,209,87,70.61%,,37,30.5,46,95.5,25,24.5,17.5,20
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,101,86,15,85.15%,,21.5,13,32.5,19,5.5,5.5,1,3
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,83.5,61,22.5,73.05%,,21.5,11,9.5,19,11,3,2,6.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83,74.5,8.5,89.76%,,10.5,18.5,19,26.5,3.5,2.5,0,2.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,259,207,52,79.92%,,42.5,39.5,49.5,75.5,11,16,14,11
,NYT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,54,54,0,100.00%,,50.5,0.5,1,2,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0.5,0,0,0,0,0.5
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,9,9,0,100.00%,,3,2,2.5,1.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,105.5,95.5,10,90.52%,,36,29,18.5,12,6.5,3,0.5,0
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,4,2,2,50.00%,,0.5,0.5,0,1,1.5,0,0.5,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,9,6,3,66.67%,,0.5,0.5,2,3,3,0,0,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,12,8.5,3.5,70.83%,,1.5,0,1,6,2,0.5,0.5,0.5
,NCN,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2.5,1,1.5,40.00%,,0,0.5,0,0.5,1,0,0.5,0
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5.5,4,1.5,72.73%,,0.5,0,2,1.5,0,1.5,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,24414,18764,5650,76.86%,,4811,2676,3941,7336,1841,1583,905,1321
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80,44,36,55.00%,,13,7.5,10,13.5,11,11.5,6,7.5
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43,35.5,7.5,82.56%,,18,4,4,9.5,1,2,2,2.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55,45,10,81.82%,,23,6.5,8,7.5,3,2,2,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,140.5,125,15.5,88.97%,,22,19.5,31,52.5,4,6,3.5,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62.5,54.5,8,87.20%,,28.5,6.5,11.5,8,5,1,0.5,1.5
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,115.5,103.5,12,89.61%,,34,10,16.5,43,4.5,2.5,0.5,4.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,120,108,12,90.00%,,65,18,15,10,4,2.5,1,4.5
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,80.5,55.5,25,68.94%,,16,3.5,11.5,24.5,8.5,7,7,2.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5,3,2,60.00%,,1,0.5,0.5,1,0,1,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77,60,17,77.92%,,17,6,13,24,2,6,1,8
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,97.5,80,17.5,82.05%,,46,6,12,16,9,4.5,4,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,119,101,18,84.87%,,72,13,9.5,6.5,5,6,2.5,4.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,26,26,0,100.00%,,11.5,7.5,7,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,132,93.5,38.5,70.83%,,67,6,4.5,16,9,9,5.5,15
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,17.5,11,6.5,62.86%,,3,3,2,3,2,3,1,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87.5,81.5,6,93.14%,,26,14,18,23.5,1,3,1,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,200.5,178,22.5,88.78%,,88.5,28.5,26,35,11,6,0,5.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,121,98.5,22.5,81.40%,,33,13.5,20.5,31.5,5,7,6,4.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,78.5,60,18.5,76.43%,,30,9,10.5,10.5,6,3.5,5,4
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62,52.5,9.5,84.68%,,22.5,12.5,10,7.5,6,2,0.5,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61,52.5,8.5,86.07%,,20.5,9,11,12,2.5,3.5,1,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,97,83.5,13.5,86.08%,,44,12,13,14.5,6.5,4.5,0,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,42,40.5,1.5,96.43%,,22,4,7,7.5,0,0,1,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,130,105.5,24.5,81.15%,,51,20,11,23.5,10,12,1,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93,80.5,12.5,86.56%,,26,7.5,22,25,5.5,4,0.5,2.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,150.5,129.5,21,86.05%,,62,18.5,25,24,3.5,8.5,7,2
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,50.5,36,14.5,71.29%,,9,9.5,7.5,10,4,3,1,6.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,172.5,141,31.5,81.74%,,52,23,30,36,9.5,10,4,8
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,99.5,81,18.5,81.41%,,43,12,12,14,5,9,2.5,2
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,NON-ADMITTED,ALL CANCERS,296.5,225,71.5,75.89%,,99,21,52,53,37,17.5,9.5,7.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,194.5,172.5,22,88.69%,,83.5,21.5,31,36.5,7,5.5,3,6.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,85.5,74.5,11,87.13%,,48.5,10.5,6,9.5,2,4,3.5,1.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,127.5,123.5,4,96.86%,,58.5,28,19,18,2,1,1,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53.5,40,13.5,74.77%,,18,8,5.5,8.5,7,2.5,2,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,41.5,37.5,4,90.36%,,11,8,4,14.5,1,1,1,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,209,166.5,42.5,79.67%,,92,16,19.5,39,12,11,4,15.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,63,8,88.73%,,19.5,12,9.5,22,5.5,1,0,1.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,182,127.5,54.5,70.05%,,41.5,14,22,50,23,10,11,10.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,179,131,48,73.18%,,71,16,17.5,26.5,13.5,17.5,6.5,10.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83.5,69.5,14,83.23%,,40,15.5,5,9,6,3,2.5,2.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44,36,8,81.82%,,9.5,3.5,2.5,20.5,4,3.5,0,0.5
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,152.5,120,32.5,78.69%,,37,14,25,44,12,5,5.5,10
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,100.5,91,9.5,90.55%,,22,19.5,21.5,28,3,1.5,2,3
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,73.5,56,17.5,76.19%,,38,3,13,2,6,4.5,2.5,4.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45.5,34,11.5,74.73%,,9.5,3,6.5,15,4.5,2,1.5,3.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82.5,79,3.5,95.76%,,26,13,21,19,0,2.5,0.5,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,139.5,94,45.5,67.38%,,20,11.5,24.5,38,17.5,12.5,6,9.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,108.5,105.5,3,97.24%,,43,32,15.5,15,1,2,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,128.5,92,36.5,71.60%,,39,14,19,20,16.5,9.5,4.5,6
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,249,178.5,70.5,71.69%,,52,20.5,36.5,69.5,20.5,18.5,14,17.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,81,57,24,70.37%,,20.5,4.5,12.5,19.5,9,2.5,4,8.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,14.5,13.5,1,93.10%,,7,1.5,2.5,2.5,1,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,7.5,1.5,6,20.00%,,0,0,1,0.5,2,1,2,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,88.5,81.5,7,92.09%,,40,14,14,13.5,1,1,2,3
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,86.5,74.5,12,86.13%,,37,7.5,6,24,2,5,3,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,149.5,113.5,36,75.92%,,37,16,25,35.5,5.5,12,7.5,11
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,174,135.5,38.5,77.87%,,54,29,24,28.5,20,13,1,4.5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68.5,56,12.5,81.75%,,15,14,13,14,4.5,3.5,2,2.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,97.5,82,15.5,84.10%,,31,15.5,14,21.5,7,3,0.5,5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,90,71.5,18.5,79.44%,,36,7,16.5,12,7.5,3.5,4.5,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,110.5,85.5,25,77.38%,,16,17,18,34.5,8.5,11.5,3,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45.5,40,5.5,87.91%,,10,7,11,12,2,2,1,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,132,93.5,38.5,70.83%,,39.5,12,19,23,16,8.5,9,5
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,99.5,75,24.5,75.38%,,33,9,14.5,18.5,7.5,5,4,8
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,89.5,62,27.5,69.27%,,25,9,10,18,8,4,4,11.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,44,35.5,8.5,80.68%,,9,8.5,9.5,8.5,4,1,1,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68,50.5,17.5,74.26%,,18,5,8,19.5,5,5.5,4,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,167,141.5,25.5,84.73%,,58.5,18,32.5,32.5,6,11,5,3.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,120,85.5,34.5,71.25%,,24,14,19,28.5,10,8,8.5,8
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,54,36.5,17.5,67.59%,,14,5.5,8,9,3,2,6,6.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92,62,30,67.39%,,18,10,11,23,13,7,4.5,5.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,132.5,103.5,29,78.11%,,39,22,10,32.5,12.5,8,5.5,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,151.5,126.5,25,83.50%,,53.5,16,25,32,8,5.5,5,6.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,299,249,50,83.28%,,130.5,28.5,46.5,43.5,18.5,12,9,10.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,193.5,117.5,76,60.72%,,35,22,22.5,38,25.5,23.5,10.5,16.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56.5,41,15.5,72.57%,,13.5,3.5,6,18,7.5,4,1,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,186,152,34,81.72%,,88,7,24.5,32.5,12.5,4.5,7,10
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,8,7,1,87.50%,,6.5,0.5,0,0,0,0.5,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,151,143,8,94.70%,,67,14,20,42,1,2,3,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,74,61,13,82.43%,,25,5,9,22,5,3,2,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,160,89,71,55.63%,,32,10.5,18.5,28,19,14.5,14.5,23
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,126.5,101.5,25,80.24%,,26,21,21,33.5,8.5,7.5,2,7
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,87,60,27,68.97%,,38.5,5.5,8.5,7.5,9,7.5,6,4.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,5,5,0,100.00%,,1,0.5,2.5,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,39,33.5,5.5,85.90%,,5.5,3.5,8.5,16,2,0,0,3.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,182,155,27,85.16%,,96,17,17,25,15,6,4,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,149.5,135.5,14,90.64%,,96.5,13,10.5,15.5,5,7,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53.5,38,15.5,71.03%,,11.5,6.5,9.5,10.5,7.5,0,2,6
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,67.5,60.5,7,89.63%,,23.5,12,14,11,3,1.5,1.5,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,198,151,47,76.26%,,54.5,24,25,47.5,19.5,12,6.5,9
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73.5,52.5,21,71.43%,,20.5,3,8,21,10,7,1,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,226.5,177,49.5,78.15%,,85,24,27,41,17,13,11.5,8
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,189,168.5,20.5,89.15%,,82,23,39.5,24,6.5,7,4,3
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,NON-ADMITTED,ALL CANCERS,121,92,29,76.03%,,27.5,16.5,17.5,30.5,13.5,9,3,3.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82.5,58,24.5,70.30%,,18,7,18.5,14.5,10.5,6.5,3,4.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,118,81.5,36.5,69.07%,,34,6,19.5,22,13,9,5,9.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,59,40,19,67.80%,,18,6,7,9,5,9,4,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,39,29.5,9.5,75.64%,,5,6,6.5,12,3,1.5,2.5,2.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,98,77,21,78.57%,,35.5,11,18.5,12,9.5,7.5,1,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,75,49.5,25.5,66.00%,,12,7.5,9.5,20.5,10.5,4,5.5,5.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,77,62.5,14.5,81.17%,,27,13,11.5,11,5,3,4,2.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54,45,9,83.33%,,22,9,6,8,5,2,1,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,98.5,72.5,26,73.60%,,25.5,2,25,20,11,7,3,5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,164,131,33,79.88%,,6.5,8.5,33.5,82.5,10,7.5,6,9.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,109.5,98.5,11,89.95%,,8.5,7.5,20.5,62,2.5,2.5,1.5,4.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,94.5,79,15.5,83.60%,,23,6,22,28,6,4,2.5,3
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63.5,54.5,9,85.83%,,14,9,18.5,13,5.5,2,1,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,247,200,47,80.97%,,130,10.5,15.5,44,19,10.5,7.5,10
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,74.5,61.5,13,82.55%,,28.5,7,12.5,13.5,4,3.5,2,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,72.5,47,25.5,64.83%,,14,5,7,21,7.5,10.5,1,6.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0.5,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64,43,21,67.19%,,19,5.5,7,11.5,10,5.5,3,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,138,121.5,16.5,88.04%,,43.5,29,22,27,6.5,2,3.5,4.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80,64.5,15.5,80.63%,,19.5,8,11,26,4.5,4,3,4
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0.5,0.5,0.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,83,54.5,28.5,65.66%,,17,2,16.5,19,9,10,4.5,5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,187,155,32,82.89%,,69,36,28,22,8,8,2,14
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,285.5,223.5,62,78.28%,,143,18,20.5,42,25,12,15,10
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59,41,18,69.49%,,11.5,2.5,11.5,15.5,7.5,2.5,2.5,5.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,248,194,54,78.23%,,92.5,19.5,25,57,18.5,11,8,16.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,247.5,162.5,85,65.66%,,32.5,31.5,43.5,55,36,17.5,12,19.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68,52,16,76.47%,,19,3,5.5,24.5,5.5,3,3,4.5
