CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
01Y,C81077,15.4432869,88.89735413,73.45406342,122.8106537,94.71518707,74.98874664,71.87595367,93.63754272,112.002327,117.5010071,130.5882568,137.1247406,138.6461792,140.6803894,147.8300171,98.61614227,100.8237915,58.19773483,55.21826553,21.83034897,15.02612305,79.35956573,64.33344269,90.87030029,82.7517395,84.52519989,67.9204483,111.0224838,127.5518036,105.6218948,99.3505249,113.19767,134.4528351,131.4497833,123.0558548,82.69779968,110.9638824,80.99102783,49.98690033,52.73288345,2018 to 2021,1805.984619,1728.502808,3534.487305
01Y,P89030,28.83294487,132.5424957,103.7095566,146.3084259,151.9185181,124.8677673,126.3736191,136.7611542,201.4474335,189.4386597,173.2084351,190.4145966,183.438324,193.984375,191.05896,144.6641846,113.060524,84.2962265,26.81525993,22.57668686,18.22841263,102.9246521,84.69623566,124.2495499,127.3034821,116.2221527,111.5217667,127.910408,150.9919128,151.4692383,132.5824585,105.7340775,154.27034,137.9455719,125.1743317,123.4824829,116.9193192,65.43706512,40.1974411,36.1254425,2018 to 2021,2533.175293,2050.46167,4583.636719
02A,P91008,18.43265152,128.5102997,110.077652,174.3472595,207.9783478,222.0032806,158.408371,163.5753479,164.5500946,154.3534241,157.9299469,189.6687012,226.8718719,262.0348206,238.2653809,165.8138885,171.0583496,122.3904419,86.85545349,111.3988724,25.96383667,142.3166809,116.3528366,149.1905518,198.9408569,190.0647583,112.4441376,145.9130249,140.9056549,147.1649323,183.5287628,215.7431641,257.4851074,260.8854065,226.2241364,175.5316772,188.2245941,165.326889,116.053093,171.4986267,2018 to 2021,3106.01416,3187.441895,6293.456055
02A,P91017,50.3546524,262.8588257,212.5041656,286.4931641,274.4851074,228.6787262,183.1717682,240.2409668,264.4017029,316.54245,281.0855103,273.816925,305.6582947,278.3174438,225.2434692,189.9476013,202.5853577,124.6023102,97.24768829,87.98440552,40.11831665,262.2316589,222.1133423,272.4747925,254.2670898,201.9381866,155.3605652,212.2667694,312.0986938,324.9118042,288.4279785,265.4385986,256.5980225,291.1610107,229.6074371,208.7825317,205.0831299,160.2109222,126.6262589,132.6056519,2018 to 2021,4123.361816,4160.091309,8283.453125
02A,P91014,85.71183014,471.3949585,385.683136,552.3081055,508.3717346,354.3392639,296.0773926,443.4709778,574.2514038,685.4066772,669.2971191,626.9713745,530.1376953,513.0365601,414.1488647,368.503418,312.2675781,250.4948883,159.6011353,144.1791382,81.40918732,490.1107483,408.7015686,520.8757935,446.9208679,360.7902222,237.7324371,431.3808594,621.0135498,684.6295166,670.5479736,571.616333,527.7113647,472.5384827,393.8348083,387.9266357,336.2146606,328.589447,203.6593323,268.2910767,2018 to 2021,7874.258789,7954.384277,15828.64258
02A,P91012,27.14626884,130.4777527,103.3314896,144.664032,150.9979706,165.9837646,171.6413116,166.9625244,142.4538422,161.0937347,164.4994049,168.296463,235.3692627,254.204895,176.7633514,159.147583,177.7699738,108.381897,68.43669128,60.33730698,22.94868279,117.9538727,95.00518799,154.4384613,164.7212372,133.2162323,137.6710052,177.7856445,164.8253326,175.8038177,178.8665771,194.5809937,250.8725586,271.2840271,194.2199097,173.1507568,188.0507965,145.3117523,112.2769623,147.4764862,2018 to 2021,2807.482178,3082.506592,5889.98877
02A,P91032,29.65981102,185.1506653,155.49086,183.2689056,183.0494232,119.0753098,81.79660797,113.5940018,170.8274384,224.1157684,224.675705,179.8106537,185.374939,153.3949127,129.9549255,96.53490448,103.1472092,59.5363121,59.3117981,54.57374573,18.59345627,132.7463531,114.1528931,199.9203491,142.0877838,87.79138947,79.21850586,108.2527847,192.4186859,212.1304016,244.137207,170.4862366,147.6527252,144.2001495,123.2619858,97.5358429,135.9110107,106.3585052,80.5574646,84.12143707,2018 to 2021,2507.193115,2488.788574,4995.981445
02A,P91035,62.25209045,332.0986938,269.8465881,266.9822693,221.7782745,227.8668518,186.8862762,266.8426208,326.9240417,335.3310852,269.8736267,249.6844482,294.1909485,273.4237671,241.6088257,240.4090424,186.1595306,123.8650208,85.84157562,86.9037323,46.65115356,257.6018066,210.9506378,223.8274841,231.6336365,228.6533813,186.0481262,275.6044312,344.427002,352.0299988,292.1936035,250.617157,287.40271,307.9092102,256.3081055,229.8824463,189.7887878,159.2236176,144.7516937,134.7174988,2018 to 2021,4216.67041,4352.620605,8569.291016
02A,P91629,52.95198059,269.2406006,216.2886047,324.6811218,388.2677917,370.6669922,294.8392334,333.9250488,389.6137695,382.4291077,358.1672363,372.1607361,310.0307312,274.3135071,230.6985931,153.6626434,114.0094604,89.30447388,63.1138382,28.45759773,52.68146133,273.8170471,221.1355896,340.6976013,369.679718,364.1184082,284.2637024,332.339325,359.4482117,393.0874939,356.926239,304.9096375,289.0961609,270.6398621,190.1965179,134.1528473,123.6581726,105.1019516,87.85797882,64.9389267,2018 to 2021,4747.58252,4644.929688,9392.511719
02A,P91026,35.27339172,198.9090118,163.6356201,203.5302124,196.3151703,174.192749,161.5037994,207.3606873,189.1572876,164.1268768,140.5865631,131.3879547,166.8952026,191.0318298,143.768692,112.7365646,87.51617432,74.28215027,42.24487305,39.71455765,29.56527138,156.5104523,126.9451828,213.4982605,198.0427094,170.4556274,141.0550842,202.1588287,181.1527557,188.813797,145.8726501,145.1233368,194.7467804,200.3342438,153.4373779,118.3894653,108.1031342,91.90811157,65.36901855,71.53842163,2018 to 2021,2625.260498,2746.51001,5371.770508
02A,P91604,78.25498962,483.7652588,405.5102844,574.0702515,645.4807739,508.0546875,288.725769,362.096344,434.1410828,548.0725708,645.4718628,639.6685181,668.3232422,597.8308716,483.5695801,413.9862366,393.3370361,327.8183594,223.5598602,205.9573517,68.84604645,462.4739075,393.6278687,621.0025635,629.3357544,486.9903259,262.0363464,354.6746216,459.7802429,604.3731079,651.7199097,653.2531738,632.302124,610.0209961,468.5418396,407.1382446,434.4112549,335.0517578,255.8538513,394.5612488,2018 to 2021,8443.928711,8723.521484,17167.44922
02A,P91003,28.65439415,164.8117371,136.1573486,229.7948608,249.6452484,186.2806854,142.234787,147.9613495,167.5632172,219.0605316,231.1575928,269.6371155,238.9167023,190.4979706,145.968338,138.473587,145.0066071,113.0821304,88.62973785,51.6919632,24.87503052,142.7759857,117.9009552,215.6640778,205.9464569,170.4556274,117.5202713,144.2012024,181.8874969,242.6278381,260.2755432,268.3711853,233.2929382,203.2789612,163.6787415,159.6041107,194.7420654,140.6445313,102.2911987,110.959343,2018 to 2021,3120.413818,3258.217285,6378.630859
02A,P91007,20.10834694,119.49086,99.38251495,117.0653,133.1916046,111.7684174,79.93935394,111.6938782,147.0572357,164.3796387,176.8500061,178.3122406,165.9052124,157.1319122,128.6351471,110.4582062,130.0820618,90.41040802,49.7644577,51.78202057,17.58840561,94.7495575,77.1611557,118.2862091,133.8247833,105.4216232,87.06344604,117.9531555,146.701889,137.703125,162.100647,138.386322,137.8952332,149.6295166,126.1880798,114.9412231,120.616684,77.27820587,67.21513367,85.08935547,2018 to 2021,2223.917969,2121.044434,4344.962402
02A,P91617,16.33803177,77.30032349,60.9622879,72.54046631,57.60359192,67.56622314,52.15791321,72.3697052,129.8991547,119.0509644,94.95067596,83.9905014,91.07874298,86.03995514,67.13311005,47.50799942,32.49843597,27.92492676,26.0228405,23.86475754,10.38553429,63.02133942,52.63580704,65.14070892,67.63091278,72.23000336,54.29928589,90.15631104,104.4955063,91.91471863,93.78167725,74.97907257,76.68910217,73.25037384,62.3625145,39.0800209,30.76246834,17.50203323,27.6916275,35.81320572,2018 to 2021,1229.500244,1140.800903,2370.30127
02A,P91018,78.17119598,477.099884,398.9286804,565.7322388,540.0670776,431.4675903,386.6185913,534.5939941,636.4389648,673.3583374,557.9665527,505.678009,582.2769775,559.7490234,442.2163086,328.6743469,293.8988953,196.9490662,143.8015442,129.6801758,80.40413666,429.1367188,348.7325745,513.4620972,482.128479,405.6753845,346.7924805,559.1973877,618.8093262,655.906189,511.9439697,515.9765015,537.5494995,587.8433838,466.7130127,328.8961182,313.0993652,248.4391174,215.9946899,215.143219,2018 to 2021,7986.267578,7952.706543,15938.97461
02A,P91019,31.25172234,135.076828,103.8251114,152.4183502,149.2173462,113.662796,104.5479813,122.6815186,138.52005,115.4280396,101.6953201,113.9589386,138.6805878,139.3366699,99.68783569,70.46035767,67.64620209,40.27456665,19.17917061,18.28130341,16.58335304,120.3068542,103.7235031,145.7752533,155.4702606,122.9619141,96.52352142,140.3699646,149.151001,124.3552094,96.65071869,94.00125122,104.6713562,128.0961151,107.442749,72.33087158,72.30049133,48.91593933,32.1390686,35.54922867,2018 to 2021,1840.753906,1847.011597,3687.765625
02A,P91615,23.04081345,146.6107941,123.5699768,187.1877441,224.9834137,249.2462769,205.4588318,248.2545166,244.6490021,275.6792297,218.9821625,199.6056061,190.5723724,189.7861633,160.1340485,107.8423157,64.73193359,64.78952026,38.78079224,28.90787506,29.56527138,160.0955658,130.5302887,227.9924927,272.4097595,202.2080231,179.8183136,198.7351685,217.2363586,219.1422729,172.5009003,190.6973114,190.7954102,220.3032379,158.2837372,106.8132401,85.50923157,65.96920013,50.34841156,43.11663437,2018 to 2021,3046.202637,2961.975098,6008.177734
02A,P91619,29.99495125,156.8557434,126.8607941,171.5123444,148.5050812,148.2126923,153.8426208,237.0190277,282.3130798,223.2732239,160.8205109,174.8421936,128.5332184,112.9107513,95.11257935,65.48171234,34.17634583,28.57005882,22.13631248,24.40509033,24.87503052,157.6867371,132.8117065,157.1040802,156.7276917,155.7937317,148.2078247,218.7880249,217.4812775,180.6192017,140.9414825,115.0841599,96.6879425,95.61197662,59.71073914,49.17842865,43.79741287,32.22169113,24.08332443,25.43001556,2018 to 2021,2368.522217,2075.155762,4443.677734
02A,P91006,69.54136658,335.2744141,265.7330322,410.3122253,418.0934753,377.9739075,322.1563416,381.8410339,402.0010986,395.7412415,421.0589294,429.4162292,448.6288147,433.4918823,361.0054626,336.1000977,283.6548157,215.3813782,128.7623749,103.4739838,66.08215332,321.7650757,255.6829224,334.3667908,348.4833374,390.0240479,284.2637024,398.6115417,392.5928955,405.0837402,437.976593,448.9233398,455.2962036,481.2807007,418.5238037,363.0500793,354.7242737,261.8124695,181.1703796,213.735321,2018 to 2021,6204.367188,6491.68457,12696.05176
02A,P91011,17.92994308,126.5267334,108.5967865,195.5257416,224.8943939,202.0671997,131.4007874,142.5914459,122.5337448,161.9362793,201.6387787,203.2333527,231.3268127,236.587616,196.2081757,143.7897491,151.4533081,135.7538605,85.67259979,82.58106232,22.19489288,134.7182007,112.5233002,185.2595215,221.0354156,171.1752167,112.7517776,124.963501,115.0266953,187.4621124,191.5979309,219.8646393,238.2926483,211.3770142,186.1731415,162.723938,181.5333252,141.2728271,108.5008316,94.8565979,2018 to 2021,2975.721924,2988.585449,5964.307617
02A,P91009,42.14374542,294.2199097,252.0761719,342.6077576,370.4614258,320.4208374,268.7602539,346.6475525,371.6187439,366.9263611,352.9116821,387.0661011,438.3164673,449.9524536,379.0425415,325.0458374,341.6751099,247.9143829,194.5798798,124.0066757,43.3009758,272.258606,228.9576263,332.3675842,335.4601135,317.6141357,243.1161957,317.4219666,350.3864746,358.8729248,413.1414795,419.6767273,445.135498,477.4157104,386.4281311,335.7926025,389.7448425,281.9173584,237.9801636,183.1137085,2018 to 2021,5922.174805,6097.844238,12020.01953
02A,P91029,23.45973969,140.2012939,116.7415466,162.0070496,169.3385315,164.7208557,117.0070648,134.3300629,160.8674011,187.2967377,194.5437622,213.801178,211.6095886,204.8231201,198.4958191,142.3552246,145.2715302,90.04176331,59.05833054,57.72569275,17.00212479,118.6886444,101.6865158,160.7692719,171.6370239,154.714325,101.1381912,108.4158249,127.5171738,183.2380829,223.6953125,218.5172424,189.6664276,193.5245209,175.3831329,122.330307,144.0795898,106.0892487,71.32691956,94.24064636,2018 to 2021,2753.494873,2664.971924,5418.466797
02A,P91013,48.59516907,307.5820923,258.986908,368.0386353,389.6922913,304.1832886,264.7362366,308.3973999,402.8380737,435.6776733,407.5696106,348.895752,358.210083,323.1614075,262.7254028,252.7290497,226.3410034,141.3757019,109.8366699,103.4739838,58.62801743,333.3771667,274.7491455,368.5198364,334.5619507,284.9622192,226.1188507,333.2359924,418.0636597,441.8327332,399.334198,356.9035645,353.4472656,325.6696472,297.1820984,276.4336548,259.4822998,197.8178558,150.9613342,137.0053101,2018 to 2021,5315.464355,5494.909668,10810.37402
02A,P91603,45.32756424,248.6174622,203.2899017,308.2553101,268.3419189,219.0263977,114.6854935,154.6530609,255.4460297,299.3546448,355.1890869,318.5329895,245.4341278,231.6939392,167.3488617,159.3163452,161.3441315,106.4465027,76.63220215,62.85886765,32.07789993,215.243988,183.1660919,288.4684143,268.8171692,147.7881775,131.2873688,176.2368469,284.260437,330.3185425,332.5394287,261.3963928,231.1962891,206.6838379,160.9355316,153.8570557,163.1974945,101.332283,104.8086166,109.7274399,2018 to 2021,3753.177246,3668.095703,7421.272949
02A,P91625,14.82990551,127.293396,112.4634933,143.246582,146.1902466,120.248024,104.8575211,147.6308899,173.5894775,166.9915314,194.4561768,206.072464,221.4269562,211.4073639,156.1746826,116.5338287,126.9911728,103.6816635,52.55261993,68.80254364,14.90826702,117.5725327,102.6642685,143.8593597,163.9129028,114.6865005,105.5221329,152.0267029,167.3560791,183.8294373,187.8323212,164.6210632,181.4411011,182.665802,138.5325623,119.2104721,118.7917862,101.5117874,83.4944458,90.10496521,2018 to 2021,2588.147461,2516.971924,5105.119141
02A,P91004,52.78441238,242.0883636,189.3039551,273.9861755,247.5975037,184.9275665,146.4136047,240.4888153,305.9995728,374.3407288,319.9767456,294.4793701,228.0268555,196.9042511,182.2184448,149.9497528,131.8482666,86.44746399,66.66240692,52.77262878,36.85189819,224.1734467,187.3215485,270.30896,265.9430847,155.7937317,145.0544739,281.881134,341.9778748,374.6707764,315.5941772,254.4215851,228.2125854,204.8433685,186.8132172,147.5352783,150.68396,110.1281738,101.2003098,109.7274475,2018 to 2021,3725.128662,3868.963623,7594.092285
02A,P91623,17.34344864,125.1997986,107.8563538,176.2649994,162.3050232,132.5163879,125.3647079,156.3879547,153.0834961,164.2953949,141.0245209,162.6182251,166.2352142,196.6373291,183.8901825,147.6713867,141.8274078,87.00043488,59.48078156,58.80635834,18.92847443,135.7701874,116.841713,154.8549652,151.1591339,144.9997101,98.3693924,152.0267029,168.6622772,164.8213348,193.0324707,160.4996033,208.2943878,240.2722473,213.0566864,172.4939423,153.5516357,120.2703781,90.54322815,111.6632919,2018 to 2021,2540.609619,2834.341553,5374.951172
02A,P91627,36.94908905,218.6018982,181.6528168,212.2017059,187.2339325,193.6778107,153.9200134,154.4052277,202.2141571,219.9030609,216.5295715,213.249115,240.0716858,165.3177032,120.0125351,111.6395798,98.64335632,65.89545441,40.97752762,33.23054886,38.945755,184.7127228,145.7669678,197.4213409,222.9215393,190.6044617,156.283493,189.5238953,248.4217377,243.3881531,208.8121643,242.6912537,196.0370331,176.5922852,142.9217224,113.6276169,105.9306488,87.24090576,67.55078888,76.11405945,2018 to 2021,2847.724854,3050.795898,5898.520508
02A,P91631,17.25966454,106.3583984,89.09873199,141.0787048,115.3852463,83.44293213,75.29621124,77.16130829,103.7017136,145.7595062,156.0029144,124.0535736,137.6905975,128.2146606,86.4019928,71.97926331,86.98630524,53.6379776,35.82365036,35.93221664,20.18478966,100.0347748,79.84998322,126.9494171,116.6700592,97.14620972,63.60553741,88.11842346,111.3530197,178.3382263,135.2034149,109.2189941,101.4457397,107.9430695,93.63521576,72.16667175,80.38215637,58.42986298,43.04789352,44.70051193,2018 to 2021,1764.907104,1728.389404,3493.296387
02A,Y02129,31.75443268,161.9060364,130.1515961,139.911377,121.4394073,143.3414307,108.0303345,177.8675537,224.2267151,206.4224243,181.9303894,159.0693359,163.5952454,151.526413,124.939743,84.97434235,97.14205933,35.0213623,29.48692131,24.94542503,32.41291809,185.0241699,152.6112518,142.1933441,137.1479492,98.67536163,142.0549316,199.7133636,246.2175293,221.0853119,184.6943207,155.0307312,158.5391998,163.6170349,133.5033264,87.60163116,74.99437714,57.98109436,38.09696579,51.56397629,2018 to 2021,2335.776367,2477.734619,4813.510742
02A,P91633,24.96786499,144.753418,119.785553,203.0299225,211.3615417,197.466568,120.5667953,111.6938782,118.5162506,159.8299255,210.1352997,212.6182098,195.2748108,202.5987244,145.1764679,112.3990326,86.72137451,74.74295807,58.12894058,46.10851288,24.62376785,140.40625,115.7824783,174.3471985,201.0964203,175.5827789,110.213707,111.0243225,126.2109756,204.442688,220.5572968,217.4868774,206.3590088,185.7945862,164.2273865,122.2482071,132.5219421,97.47286224,79.38266754,87.8171463,2018 to 2021,2611.122314,2757.192139,5368.314453
02A,P91021,63.50886536,347.5059204,283.9970398,474.6814575,532.2322388,524.0216064,432.0439453,444.2145081,463.2679749,469.9690857,519.2505493,611.3562012,635.241272,620.7867432,460.4293518,405.3790894,357.4828186,265.7937012,204.6341553,166.9632416,55.1940918,335.0764465,279.8823547,460.4831848,524.7009277,466.4816895,368.5583496,429.5059814,446.2284546,492.7744446,550.4966431,566.8608398,613.1903076,609.008728,483.3552246,400.734375,413.0339355,332.7181091,241.5884705,217.079071,2018 to 2021,7935.253906,7951.875977,15887.12988
02A,P91020,23.87866211,151.1508179,127.2721481,203.2800598,180.5565491,166.6152344,139.0619659,180.0981293,260.6353149,241.3035889,264.1800842,216.6402893,218.2919922,192.4554443,142.7128601,82.18968201,59.25666046,72.25460052,58.04445267,43.40684128,23.78622437,134.7614136,110.9751892,171.0151825,187.9833984,186.6466522,125.8266678,143.9566498,160.0087433,197.8532104,143.451889,133.3137512,157.6521606,154.0466309,114.3007965,71.83826447,58.04895401,76.38066101,68.80950165,38.98096085,2018 to 2021,2872.134521,2324.875732,5197.010254
02A,P91016,53.0357666,311.8580933,258.8223267,327.8495483,338.4990234,234.812912,152.8366089,250.8155518,291.2687378,336.6791687,366.313385,309.2269897,266.3063354,233.2955017,196.4721375,181.1717224,198.1698151,130.31633,62.60689926,50.61129761,47.7399559,279.467865,231.7279205,318.9562683,305.9108887,224.515686,157.8217163,243.813324,344.1820984,397.5649719,381.4924011,283.5096741,260.9526062,266.8669128,219.6404114,177.584198,232.108902,149.4404297,108.1651688,76.73001099,2018 to 2021,4239.110352,4428.723633,8667.833984
02D,N81051,28.91942787,171.4227448,142.5033112,210.1942139,215.8041077,197.6622009,179.2711792,217.9562378,214.8301544,196.0025177,212.1481781,227.1506348,291.2030945,313.8764954,268.3033752,250.4546814,250.725296,183.1332703,109.1301193,85.33418274,22.48873138,162.5040588,140.0153351,173.6654816,193.4610291,179.0381317,155.0339661,176.0648651,215.3235779,206.3086395,181.5842896,239.5393524,306.1347351,295.5935059,288.4515686,257.5896301,272.4638672,186.2200165,134.0388184,143.6995392,2018 to 2021,3794.602783,3766.715088,7561.317871
02D,N81055,36.83684921,173.518692,136.681839,192.8630066,190.759964,182.7314911,211.1451416,272.6543579,260.7079773,216.5241547,212.7339783,258.6516418,315.5236816,326.4665527,319.6332703,246.0068207,204.8178558,131.025238,87.75880432,78.07565308,30.06826782,173.3800354,143.3117676,186.6631317,195.5328979,166.7345734,190.2949677,250.4732208,237.654068,193.6178589,188.5200958,240.7996826,308.4078369,369.781311,308.0076294,211.9520874,221.0654755,162.6094818,113.950531,132.350235,2018 to 2021,3881.598389,3851.795166,7733.393555
02D,N81127,44.08753967,227.5052338,183.4176941,235.3799438,222.0014801,212.3383942,245.7149048,291.2216492,231.082077,193.4059143,207.7127228,294.1089478,306.0209351,287.5598755,216.1728058,189.3977661,202.1478119,176.0533752,90.57800293,74.8186264,39.23034286,215.176651,175.9463043,225.404541,240.5961151,217.1367798,256.8082275,283.928772,234.1728821,233.8609924,210.9987946,282.0203247,333.8175659,294.6138306,247.0760803,211.4674377,233.9150696,200.9191742,135.5300751,131.651825,2018 to 2021,3903.220459,4189.095215,8092.31543
02D,N81074,31.25298309,141.5331726,110.2801895,190.6432343,184.5626068,136.7516937,151.6788025,190.1053467,137.7181396,140.0496674,156.7469482,184.1539917,208.0942383,164.2824402,134.5964813,91.3832016,110.5913086,60.50949478,32.82997894,25.87012291,22.32214928,131.1863403,108.8641968,183.8958893,171.0157471,167.7527924,146.6072998,155.8302917,170.577713,145.4430084,132.1980438,167.9221954,176.5693665,158.3504791,153.9132843,106.2183685,138.1112976,69.72914886,59.82622147,34.83360291,2018 to 2021,2442.101074,2469.980957,4912.082031
02D,N81040,35.25336456,197.5169373,162.2635651,242.5514832,173.1017303,146.4227295,130.1916199,224.5635071,272.3044128,221.2148132,216.3325653,204.0100861,207.77211,234.3144989,177.9200134,132.2225952,129.3677063,70.79894257,35.92200089,28.47574425,32.23384857,167.5517883,135.3179474,202.6796112,194.6696167,163.2556305,139.6532745,212.1807251,226.5312805,216.2441711,172.3922729,175.6325378,184.6875,207.5121613,170.1194305,131.0968933,130.506424,91.41040802,40.6151619,58.57982254,2018 to 2021,3045.003662,2885.318604,5930.322266
02D,N81087,96.00917053,577.3883667,481.3791809,752.7548218,756.5878296,684.2675171,509.1111145,593.1487427,678.2639771,778.984375,775.9518433,846.4216919,983.6157227,884.6246948,795.6582642,695.4827881,726.0784302,463.6858826,359.4927979,316.3041382,106.7798309,574.376709,467.5968628,688.9597168,748.6363525,606.5235596,521.8794556,576.7252808,695.8959351,776.4752197,826.4467163,843.3920288,957.3712769,922.3158569,820.8104248,747.2442017,776.5700073,543.5015259,434.8366394,464.9718628,2018 to 2021,12177.82227,12526.93359,24704.75586
02D,N81024,61.50587082,309.8617859,248.3559113,308.8881531,295.1813049,276.9815979,299.9482117,347.1743164,375.9950867,329.4349976,306.6315308,317.0255432,374.7145996,383.9960022,318.8326416,225.6275635,249.7778778,214.095993,125.8634109,86.82310486,53.88966751,302.1099243,248.2202606,309.5958252,289.975708,267.0298767,282.8244934,340.2792053,363.401001,305.3301086,282.1116638,326.9478455,390.9692383,383.6748352,305.0198975,238.6884155,258.7401428,221.9573364,137.1090698,133.7470703,2018 to 2021,5146.854004,5139.51123,10286.36523
02D,N81113,33.66988373,205.1166382,171.4467468,234.6969452,203.3244781,199.6133728,206.3878326,279.6798096,258.5072021,233.192749,203.1935883,236.3322144,270.9090576,280.8276672,242.5049744,161.0123596,149.5222015,85.61952209,58.83932495,41.87609482,34.31613922,181.8308411,147.5146942,199.0738068,185.4325256,183.9595795,188.0860443,232.4152832,247.9277802,218.2479858,233.2267609,225.527298,277.3153687,253.7348328,224.0796204,176.2497864,151.3105316,102.7103882,72.89675903,77.4371109,2018 to 2021,3551.15625,3431.462402,6982.618652
02D,N81025,55.42195892,287.9532776,232.531311,299.155365,313.2640381,258.5726929,203.8506012,260.3598328,250.9737549,291.8259888,312.9917603,324.4155884,322.2078247,323.1441956,260.0300903,221.2605743,223.9387817,154.2472992,83.02983856,78.91317749,42.81188202,233.674469,190.8625946,285.1937561,288.3355103,205.2574615,203.1394806,231.1254425,340.306366,320.3586426,318.5454712,301.5927124,328.7843323,304.9449158,282.7477417,204.6823883,216.7822876,157.2810364,107.0205154,148.2392578,2018 to 2021,4470.134277,4478.011719,8948.146484
02D,N81123,38.58701706,221.5947418,183.0077209,243.8321075,210.7103882,186.0400085,193.7016754,240.7889557,231.5899506,187.8776398,167.8774109,226.1055908,230.643158,202.4022675,174.0057678,130.6051941,91.64263916,84.39233398,31.46585274,16.00597382,42.72859192,191.0673981,148.3388062,236.892807,200.8852386,156.467453,201.3395996,259.2603455,232.8143768,193.0334167,167.7126923,221.8945465,253.6916046,194.1530151,157.082077,112.8418655,122.3770905,93.52342224,60.08938599,33.87327957,2018 to 2021,3071.281738,3088.999756,6160.28125
02D,N81061,38.33699417,202.322403,163.9854126,247.93013,216.0587921,152.9549103,195.604599,243.2980347,242.7631531,231.9363251,267.0472717,251.7841339,278.6401367,271.3851318,290.2764893,247.3816223,222.5606995,134.1403961,88.85010529,75.84226227,40.56300735,201.2633667,160.7003632,233.7062683,190.1805573,178.4441681,188.9859772,243.7821198,254.2957916,211.4016418,223.0319824,236.7962341,295.7435608,283.8374634,247.3476868,231.9033661,214.0724945,139.0908203,114.6523056,113.6675491,2018 to 2021,3860.776611,3802.203125,7662.979492
02D,N81067,40.25384521,237.0363464,196.7825012,316.0596924,301.6333618,217.5980835,185.6142578,253.3343964,279.5839233,295.4277344,277.5918884,278.059845,352.8904419,304.9585571,303.7094421,238.081543,298.5276489,175.4869843,88.03162384,63.65166092,43.39492416,248.6793365,205.2844086,268.3387451,231.1000214,197.5359192,197.985321,243.3790283,274.2488708,280.6164856,284.5350037,305.7444153,282.1862488,331.4850769,287.0029907,268.6557312,304.0196838,160.8639526,125.0034714,126.1517715,2018 to 2021,4467.277344,4417.532227,8884.80957
02E,N81020,43.91682434,255.8296356,211.9128113,357.059906,414.6378479,379.2822571,354.0631104,324.5612183,335.0650024,363.2683411,429.7232666,520.9569092,582.5365601,531.0888062,382.7544556,425.7612,488.3230591,501.034729,338.5892029,177.9664154,42.68135452,258.6236267,215.9422607,340.1932068,396.0756836,379.20047,334.3204041,296.2460022,345.7225342,362.6694641,457.2326965,503.3900452,547.7349243,495.9060059,458.9841003,489.0304565,617.3185425,557.8977051,405.7223206,283.0272217,2018 to 2021,7162.501953,7529.29541,14691.79688
02E,N81114,36.65301514,283.5994873,246.9464569,356.9762573,317.6568604,317.3858032,270.7723999,380.7926941,419.3969421,402.4092407,341.4924316,376.7505798,418.8677368,541.473938,485.9680786,342.8943787,272.0045166,154.6321411,85.7963562,67.02245331,43.85070801,257.3927002,213.5419769,296.7019043,298.0159607,275.451355,273.3124695,333.6850281,368.9751282,361.1417236,356.9623718,289.4916077,433.6578979,521.4165039,470.2608948,329.3778687,313.2597656,162.9883881,108.7631989,102.2188568,2018 to 2021,5835.892578,5553.07373,11388.9668
02E,N81065,51.93206024,266.6149902,214.6829224,278.8563538,215.5623169,171.7127838,159.6663666,263.9732361,319.3996277,290.3588562,236.834671,222.7119598,227.18927,231.0024109,162.0203247,129.9726715,103.9185715,83.77490234,48.75612259,48.58136368,58.55113983,253.304718,194.7535858,225.5195007,195.2272186,178.1336823,197.309021,292.342804,343.0821228,278.9830322,230.97052,197.4843445,231.7912292,201.71521,158.8756104,116.3398895,114.5012589,93.78760529,74.14361572,86.728508,2018 to 2021,3460.906494,3470.239502,6931.145996
02E,N81041,37.48793793,212.5746765,175.0867462,250.1677704,237.6034546,210.7308502,229.437851,280.5925903,315.3091736,288.8239136,249.2818298,298.0925598,359.4968872,360.5913086,315.5866394,205.9339142,173.9972076,160.7110443,114.365097,92.30459595,37.58632278,187.4795532,149.8932343,230.569046,222.8873901,183.8881073,210.9627991,294.6528625,312.4193726,259.2072449,212.5731049,278.7451477,334.0472107,326.8988953,256.6382446,195.5786133,215.2862091,202.237915,167.9049988,138.3630371,2018 to 2021,4355.601563,4230.339355,8585.941406
02E,Y04925,20.87301636,154.8970795,134.0240631,258.7827148,224.7314453,149.5831299,89.19561768,87.85662079,135.070343,215.3175049,246.9956207,231.1722717,165.9032288,124.8027039,83.79721069,54.58687592,49.43199921,23.84070206,11.26527786,2.974369287,17.87438583,170.7472687,152.872879,222.8318329,207.6296844,151.4770966,102.6006927,118.5302734,227.670929,264.4694519,258.61026,178.0524139,182.6885223,116.6194534,81.02928925,59.26115417,51.96857452,39.42834473,15.48264885,12.86487389,2018 to 2021,2310.20459,2461.962891,4772.16748
