CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
04D,C83073,39.03028107,170.1517944,131.1215057,168.1539154,180.4883118,159.0184326,155.9257355,260.4940796,333.6905823,282.2363892,239.9336853,193.1105042,213.1160889,220.2166748,160.0017548,126.4847717,112.5378647,101.4085007,48.72839355,50.73065567,30.42159081,170.2810822,139.8594971,158.5337372,192.8457947,128.5791473,233.6598358,254.6225586,310.4339905,232.3669434,227.5545807,182.8240967,175.465332,180.6452484,145.1429749,139.7449799,101.9788055,108.5537949,58.18746948,78.01172638,2018 to 2023,3176.427979,3079.431885,6255.859863
04D,C83051,37.0705986,223.1468353,186.0762329,217.6940765,214.55336,168.2952423,276.0486145,460.3329468,482.3522949,435.1896667,373.7828674,237.7008514,215.1006775,233.4001923,189.6317139,123.9152908,119.5471497,81.84633636,52.89660645,53.95805359,34.41799164,201.1861267,166.7681427,207.3327942,188.2145233,159.2628021,247.690033,334.4674988,351.2828369,256.4316711,222.1320801,176.943985,202.8527832,189.133728,173.3108978,122.6368027,89.85204315,83.22817993,73.04183197,80.29544067,2018 to 2023,4159.393066,3359.296143,7518.689453
04D,Y04942,1.224799633,3.517992735,2.293193102,4.654779434,1.505637646,1192.944458,2289.666992,385.6056824,104.4889679,36.04747391,10.31000423,3.292825699,4.808851242,3.72954607,3.011569262,1.326183796,0,0,0,0,0,3.107988834,3.107988834,0.589971364,1.574629426,1749.656128,2596.498291,240.7299805,46.99349213,28.80867004,10.55959797,3.244198322,2.398335695,1.414745092,2.053910017,0.846939266,0.488326311,0,0,0,2018 to 2023,4044.910889,4688.964844,8733.875977
04D,C83633,8.083677292,48.78785706,40.70417786,52.11690903,66.81267548,58.54888916,40.56097031,32.10684586,35.56882858,47.15985489,52.09265137,63.18109131,67.4002533,83.95815277,67.80888367,53.13023758,52.18018723,47.89359665,28.48278809,28.64315224,8.155921936,38.41791916,30.26199722,46.01776505,64.18930817,57.06988525,33.21746445,33.01354218,42.0604744,51.92461014,67.35311127,63.19427872,77.44303131,77.81098175,71.2022171,60.72554779,56.15752411,52.49111557,37.94012451,40.10204697,2018 to 2023,926.4337769,970.3309326,1896.764648
04D,C83652,0,17.52654839,17.52654839,22.52581024,27.10147858,33.51902008,46.02110672,44.8848877,80.45118713,62.97014999,66.29151917,42.60093307,40.15009308,38.50973129,25.8412056,22.71089745,13.86279583,13.37872791,6.153076172,5.647946358,0.081559226,16.60297585,16.52141571,26.29586601,17.96929932,31.28530121,41.02887344,30.24996376,29.51156616,42.17796326,30.1566906,27.71086121,24.5249157,24.58119392,13.88834381,17.19286728,9.19681263,16.55905151,12.86747265,20.09669685,2018 to 2023,610.1470337,431.8967285,1042.043701
04D,C83041,37.96878815,211.1048584,173.1360779,256.9272156,246.077652,198.4010925,199.9187927,288.2337646,299.9844666,274.2860413,242.2850952,183.5750275,242.8851471,279.0220947,241.0226898,215.5048523,204.359436,206.0773773,120.8781738,89.862854,43.55262375,214.4920197,170.9393921,217.9522705,215.2611084,216.6764832,184.2128296,266.125,285.2496338,268.0758972,240.5876007,207.493515,257.2408447,278.0858154,264.5631714,230.2827911,250.8369598,234.7489166,145.1375275,138.7585754,2018 to 2023,4000.406494,4115.78125,8116.1875
04D,C83611,37.72382736,222.8172607,185.0934296,215.6160583,214.55336,173.2837067,124.7249908,171.2904358,182.8113403,226.9454956,220.3085175,201.8227844,204.109024,207.2066345,195.1691284,156.738327,154.5156555,143.1186523,79.39453125,42.96472931,28.30104828,197.9317932,169.6307526,221.7449493,255.6457214,170.2642212,128.8503876,190.9108887,234.6212921,250.1351624,268.9367981,210.8728943,227.7645111,212.8307037,194.3390045,174.2154236,164.7287445,113.3158722,71.43339539,60.56414032,2018 to 2023,3137.390625,3349.105957,6486.496582
04D,C83029,23.43449783,128.7575836,105.323082,155.187027,189.1457367,183.3481598,138.9993286,128.5891418,133.4052734,124.2237549,135.3866425,178.635788,227.4662933,234.0073242,212.5585022,177.2113037,185.6680145,177.7459564,116.6107178,87.34144592,17.29055405,113.4746246,96.1840744,163.759201,187.5661469,179.2028809,108.2980347,105.837532,149.4618073,161.7253265,203.7717133,190.529068,229.5439301,232.9024048,213.9978638,184.0399017,192.72612,211.47966,117.1318436,122.4071579,2018 to 2023,2914.287842,3067.855225,5982.143066
04D,C83071,30.7016449,176.6470032,145.9453583,177.2972412,241.937149,216.2545624,190.012558,229.8429718,227.1615143,246.6406097,204.5721893,230.2919922,228.3059387,298.8840637,270.8469238,242.2771759,203.5806122,177.4086761,88.12792969,92.68682098,33.0314827,146.4730835,113.441597,179.3512878,213.7790985,193.7281952,182.4685364,197.2596436,213.7641296,237.8871613,235.0699768,211.8867035,266.2926331,305.9386292,259.2817078,259.417511,219.0957336,184.8553009,137.1899719,154.8359222,2018 to 2023,3742.775635,3798.575195,7541.350586
04D,C83037,34.45769501,217.0122375,182.5545502,288.7625732,361.8235474,324.8631897,232.2895813,207.7644653,225.0326996,234.5344391,232.9699249,257.3891907,339.5964966,347.5416565,316.5062256,275.7633362,259.8106079,239.4679718,147.8723145,106.8066788,30.58470726,199.2339935,168.649292,272.8196106,348.4562378,318.5256042,193.692688,192.9275513,260.0652771,272.7335815,337.6217651,322.1218567,342.1883545,383.484314,350.1427917,302.103241,283.0664978,272.8455505,145.3267517,137.7537384,2018 to 2023,4615.807617,4935.109375,9550.916992
04D,C83072,59.36195374,325.3723145,266.010376,410.5349426,356.5538025,310.2478333,274.8786011,288.2337646,369.6141968,325.7824402,300.4371643,279.6157837,318.3001709,370.9597168,314.9518433,265.0709839,209.0322876,210.4620056,143.1086426,125.0616531,47.54902267,319.4980469,271.9490356,318.6688232,322.1506653,274.43396,263.3128662,271.8015442,391.179718,389.1758118,386.2339783,274.0671692,354.7989502,422.1245422,366.8674622,305.6604004,253.278595,255.8535919,185.1591492,242.43927,2018 to 2023,5198.217773,5596.70459,10794.92188
04D,C83052,16.41231537,77.18193054,60.76961517,109.9691696,111.6994934,103.9702225,81.43395233,84.59385681,87.63591003,98.74659729,85.283638,91.10150909,151.9749756,154.0389252,149.1212463,99.04934692,105.8401184,92.07712555,60.83605957,35.60223007,13.86506748,66.12835693,52.26328659,83.86021423,112.2618179,92.05097961,78.41748047,85.82026672,79.88027954,106.4368286,99.03190613,111.38414,147.3042297,147.4871674,147.3925018,117.6398697,89.03816223,75.76036835,37.08860016,35.26057053,2018 to 2023,1780.15625,1712.243896,3492.400146
04D,C83641,17.96372795,84.22062683,66.25689697,97.83349609,97.01952362,83.84130859,89.8581543,97.04840851,109.0126801,79.05147552,87.81591034,106.6052322,138.8460388,177.1100769,192.3518372,195.0318909,225.9324341,201.4678955,124.3516846,60.41284943,15.9856081,85.01567841,69.03006744,79.30900574,84.38160706,84.40155029,85.47050476,81.8616333,128.5181122,80.38825989,116.440979,108.4103012,162.3131714,190.0179291,215.0737305,190.1378632,222.6768036,185.7211304,101.8990326,58.73717117,2018 to 2023,2247.811279,2260.77417,4508.585449
04D,C83062,33.06958771,196.2138977,163.1443024,194.9188995,182.5585632,138.802002,128.5470734,124.0602188,128.7041473,152.6822815,139.9085693,155.8604126,198.0025482,214.1453247,212.0727692,167.0991516,170.7148895,189.1010132,94.67797852,65.2539444,20.87916183,150.3514404,129.4722748,195.2805176,177.2847443,146.1986084,102.1550751,136.9091034,211.5139923,172.9382629,195.5903931,174.0377197,198.4429321,207.7906647,174.4845581,180.3980713,180.5179596,184.2059174,96.88450623,115.2819672,2018 to 2023,2853.32373,3000.266846,5853.59082
04D,C83082,63.60792542,341.739502,278.1315613,343.2068787,336.8864441,259.7505188,259.8242493,309.0991821,402.0785217,347.8265076,292.9307251,260.4076538,318.6054993,327.2459717,277.0643921,246.1728516,213.0042114,166.3908997,118.9925537,105.9998398,50.56671906,296.915741,246.3490143,305.8580017,307.7937317,249.2510223,245.7182312,344.8496094,394.3818665,359.7633667,329.8209534,260.0765686,299.9466858,338.124054,332.0487976,243.5797424,223.6534576,200.4402924,121.8625412,170.913269,2018 to 2023,4927.227051,5024.998047,9952.224609
04E,C84629,22.70726585,131.2371368,108.5298691,118.361702,118.1556168,123.1526031,110.8945389,146.5109558,149.8640289,155.9303436,141.2081604,120.0104065,144.253479,174.2320862,156.7222137,114.085228,96.22331238,92.54865265,43.66389465,39.40168381,12.9263773,100.252861,87.32648468,94.37240601,131.1091461,124.1610718,125.4175415,124.4558334,126.8780594,147.9747314,136.8743896,112.5542526,123.0413513,157.4385223,127.0739059,106.0281067,73.68179321,83.99772644,64.04399109,44.26811981,2018 to 2023,2176.455566,2003.623535,4180.079102
04E,C84061,43.50844574,229.9487305,186.4402771,255.5796356,206.7262421,173.5737762,137.8527374,197.6064453,240.2624359,248.8531799,217.8613129,169.0754395,206.5842438,242.5134125,196.1211395,126.8566055,138.5884247,124.3991165,62.90726471,50.01767731,34.13889313,214.717865,180.5789795,222.3188477,212.8258972,165.0696259,163.7044678,225.5310059,267.2723389,244.4760895,208.4816895,166.1745148,178.065567,188.2724457,188.7612305,126.6059265,124.6984329,116.6110764,83.37258148,76.09138489,2018 to 2023,3225.327637,3173.051025,6398.378906
04E,C84036,76.90635681,432.5377197,355.6313477,446.1011658,481.2859497,393.0174561,391.7526855,575.4420776,625.4111938,581.4515991,514.1716309,410.8864746,523.2150879,560.7185669,551.7786865,425.2267761,321.4714355,258.5571289,156.0959778,134.7415009,76.89537811,436.9010925,360.0057068,455.0353088,397.9043274,353.464325,444.2769775,522.0075073,593.3184204,518.8515015,462.1841431,440.5556946,516.8206177,535.927124,561.6846313,404.3193359,319.5547485,271.2885437,178.2846222,202.9400024,2018 to 2023,7783.862793,7615.319336,15399.18164
04E,C84069,61.90630341,430.3301392,368.4238281,449.1214294,382.7615051,326.8005981,312.3716431,398.6405334,562.3900757,522.0621948,471.4500122,357.4453735,477.3162231,457.5907898,412.329895,361.5413208,324.4076233,250.8358154,166.4502716,139.1308136,65.12905884,357.4793701,292.3503113,386.9347839,366.2474365,282.9508972,320.1976013,409.5231628,526.0861206,493.0700684,431.1356812,343.8045654,452.4039307,493.6077881,446.1083984,382.6951904,325.8817749,344.0655823,220.8844604,206.9401093,2018 to 2023,6802.977051,6790.016602,13592.99414
04E,C84106,42.18247604,237.7838287,195.6013489,231.2542725,240.5508118,195.0808716,234.4094086,325.3850403,342.8384094,309.5663147,279.8643799,223.6437073,271.5219727,280.8886108,261.8182983,234.8561401,215.9361877,177.5904694,102.7615509,113.8157349,35.6303978,215.7978668,180.1674652,240.4154816,220.9308167,206.7855835,242.4342804,301.6186218,320.290802,281.894989,252.6768188,242.7058868,256.3361511,296.9421387,280.2424622,268.8196106,225.8507233,222.1063538,179.1500854,166.4054565,2018 to 2023,4279.566895,4421.403809,8700.970703
04E,C84031,17.40337753,72.61743164,55.21405411,74.69031525,90.229599,88.52708435,76.54336548,107.5317078,132.2643433,109.1600723,119.9418716,84.60402679,121.4225464,96.51133728,106.6487503,87.68534088,79.4450531,50.72481537,38.77978897,13.37207413,13.34068489,64.94644165,51.60575485,55.40112686,71.13266754,60.28630066,73.07969666,86.53256226,103.7696838,76.00154114,72.35321045,79.56777954,86.17591095,101.8667908,81.98316956,89.19963074,76.40481567,44.46321487,34.13756561,38.2234726,2018 to 2023,1550.699585,1295.525513,2846.225098
04E,C84067,25.85644722,137.2749481,111.4184952,141.2177582,171.3348541,150.9065704,126.4272385,172.9753876,206.9296875,180.3744354,192.4362946,170.8656464,220.3301849,237.5731812,205.6311951,212.7419586,205.114212,158.5016327,109.7946625,81.35528564,26.68136978,150.3870239,123.705658,151.3609619,145.2212524,146.3198853,129.8781586,176.519989,181.3789368,164.5357361,178.1791229,171.9022827,206.086441,262.5742493,223.0541992,211.3586578,219.5236969,169.8830414,115.0099258,120.5372849,2018 to 2023,3081.784912,3123.710938,6205.496094
04E,C84016,51.87864304,314.4961243,262.6174927,375.084137,365.6188049,344.9165344,294.1505737,383.0169373,468.9695129,394.0175476,389.7874451,358.307312,456.3813171,497.9067993,499.7643738,426.3410645,429.3556213,360.2212219,219.687027,141.8868866,55.76571655,355.6881409,299.9224243,372.4098511,386.3666992,296.2282104,265.9268494,384.2945557,406.4458008,428.8850098,421.8117981,335.4544678,472.5195007,533.1882935,537.6895752,448.5267639,419.8260803,409.2922974,254.0604095,237.7855682,2018 to 2023,6719.908203,6966.400391,13686.30859
04E,C84637,40.44213867,195.3551178,154.9129791,183.0933075,199.9060211,169.7364197,150.622406,207.3313293,241.7735291,213.1136322,207.7480316,183.9275513,215.4322052,244.3660126,203.3992615,157.1993256,137.0783844,114.4257355,75.3128891,59.61290359,30.57585335,176.7510071,146.1751556,173.1880341,223.8867493,155.2910461,166.5295258,223.7633972,203.7025146,212.5178528,181.1627655,147.4729767,223.3059692,196.0471954,173.4643707,132.0119629,107.6394958,122.903038,75.77577209,71.64679718,2018 to 2023,3159.433838,2967.060303,6126.494141
04E,C84142,19.30946159,123.9603119,104.6508484,159.502594,175.1136169,141.6254883,118.9596024,133.9961395,166.6637268,133.6041565,185.9146423,148.3885651,191.100296,225.6636353,182.4382629,145.7993774,156.1216888,127.5090942,70.03805542,59.81706619,23.78121948,109.2146683,85.43344879,132.9468231,139.0233612,157.6235657,106.5342865,123.6523743,144.8415527,143.0511932,156.0815582,160.1707001,171.5691223,196.3122406,180.0630188,169.4182739,139.4347839,145.2395172,80.48771667,72.98017883,2018 to 2023,2646.216309,2528.64502,5174.861328
04E,C84074,23.61886978,121.8321991,98.21333313,120.6473007,93.36320496,89.06253052,109.9237442,130.807663,143.641922,118.6023712,131.7564697,111.6560898,144.3324738,169.6447144,141.7778168,114.2566605,116.944458,96.83827972,43.66389465,47.66990662,22.70402336,119.248764,96.54473877,121.1998825,100.6918182,110.5248795,107.2777252,154.2641754,157.1369629,119.7762833,115.8956833,108.8967514,139.5564423,155.3181458,149.4693146,118.671257,111.0032272,94.27459717,72.89091492,71.38011932,2018 to 2023,2046.421875,2127.476807,4173.898438
04E,C84654,21.04979897,107.8736877,86.82389069,119.1779861,118.3399429,120.3861313,100.8132172,119.8870926,122.664505,124.69133,124.667717,111.2582626,139.6714783,177.407959,153.4228058,125.3994675,111.7432022,79.67977905,42.0032959,30.62306976,18.64381409,94.44747925,75.80366516,107.7861404,140.2629395,90.33973694,82.8187027,114.6536331,111.2690125,129.6233521,124.7533569,124.7689056,150.8274078,146.6598969,162.5666199,124.3388824,119.0121231,94.69406891,57.02415848,52.26837921,2018 to 2023,2029.710938,2028.114868,4057.825684
04E,C84051,108.3981857,622.5739136,514.1757202,634.2554932,685.2471924,482.7046509,442.3833313,616.1750488,749.4979248,727.0571899,688.0826416,540.6435547,634.9206543,623.0010376,574.680542,439.1981506,380.1953125,317.646698,194.2896729,175.776413,106.5597534,570.8469238,464.2872009,599.5703125,689.6817627,502.3858337,459.8891296,687.6004639,811.3219604,791.7946167,744.1378784,533.097229,680.9540405,666.8608398,660.5643311,485.4099121,464.1152039,414.8501892,290.794342,352.0115356,2018 to 2023,9528.329102,10405.88672,19934.21484
04E,C84712,21.62991333,103.584404,81.95449066,97.87287903,69.86112213,82.36945343,98.19954681,126.3437729,156.0861359,131.3097687,108.9779205,74.79101563,71.96873474,80.98484039,70.16109467,45.68552399,34.81488419,34.10251617,16.89900208,8.370306015,18.80953598,104.0783844,85.2688446,85.40345001,88.86815643,85.0467453,103.3375168,119.956459,133.8541718,88.71322632,90.62799835,74.39208221,79.67945099,77.12897491,73.68486786,53.53722,45.09005737,43.09995651,27.79086304,23.82300377,2018 to 2023,1412.383179,1398.112793,2810.496094
04E,Y02155,0,0,0,0,0,0,0.298705846,1.115970254,0.888873219,1.058949709,1.134202123,0.26521638,0,0.352875113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2018 to 2023,5.114792824,0,5.114792824
04E,C84077,52.45875549,304.512146,252.0533905,272.5584412,268.2924805,225.1550903,227.3151398,288.8768616,287.9060364,326.6859741,310.3933105,251.2262115,316.7098389,323.2336121,304.8077393,265.3703003,257.7979431,208.2612762,114.9718246,83.1926651,54.27421188,307.6938782,253.4196625,275.0213318,234.8522339,231.7254639,225.4839478,333.5159302,354.9969788,336.4119873,271.2313232,282.7312927,283.1829529,331.2216797,298.7386475,275.7079468,272.4624634,214.7657318,143.7624207,106.4034958,2018 to 2023,4637.26709,4779.90918,9417.175781
04E,C84679,14.33706951,80.61043549,66.27336884,79.0982666,95.9438324,87.99163818,92.89751434,162.0548248,167.197052,135.6338043,146.784668,95.212677,105.9386063,94.92340088,86.94929504,73.88540649,50.25088501,38.49938202,27.54634857,16.12815094,18.89239693,97.24754333,78.35514832,83.895401,90.87055206,86.8409729,98.20781708,124.7772217,120.1635513,113.9575577,93.23868561,81.43103027,95.02047729,94.35710144,63.28700638,70.27849579,30.03334045,37.85665512,20.38637543,24.44524574,2018 to 2023,1637.546143,1426.294922,3063.841064
04E,C84710,15.41442108,77.31358337,61.89916229,80.73084259,99.35394287,77.28272247,63.62434387,92.38639832,101.6871033,85.77492523,99.24268341,73.19971466,99.22363281,98.62859344,98.40020752,88.71391296,55.53603745,55.65787888,38.48674011,32.56253052,14.91505051,63.96932602,49.05427551,92.30874634,74.56533813,60.01716614,70.7750473,91.59435272,104.0312881,83.25257111,72.16674042,79.22273254,80.14907837,87.28915405,83.68281555,74.46381378,66.073349,86.51451111,42.31134796,46.4015274,2018 to 2023,1417.805542,1358.789063,2776.594727
04E,C84012,70.02787781,360.1286011,290.1007385,407.0010071,412.7151489,465.2134094,428.6428833,455.236145,499.0134583,452.8774719,444.6072388,424.5450745,554.9729614,539.8106689,473.3690491,429.1696167,375.6651917,398.077179,224.2780762,151.0738068,54.19135284,353.290741,299.0993958,386.220459,416.5933533,408.2781982,381.0849609,411.6925049,463.2139282,422.0815735,431.7883301,446.1454468,521.9865112,497.9368896,526.7918701,429.6928406,377.9395447,412.2285767,263.8689575,247.9192505,2018 to 2023,7496.395996,7398.753906,14895.15039
04E,C84114,37.29295349,245.439209,208.1462555,260.3141174,294.743866,233.9007111,228.2859344,274.2098389,279.1950989,329.5098267,271.0743103,263.4924622,336.8547668,343.7885742,294.7154236,278.9988098,249.492691,201.826828,114.678772,97.68759155,43.41937256,239.6364746,196.2171021,276.2119141,281.5747681,231.6357574,198.4229126,273.8992615,289.4215088,295.5913696,275.7067871,253.1952972,333.4326782,342.7954712,289.4405518,246.8466797,262.2110901,215.394928,128.0879822,140.0045929,2018 to 2023,4598.208496,4573.509766,9171.71875
04E,C84127,29.41999817,140.5908966,111.1708984,134.9323425,150.8742065,114.6747131,109.9984207,148.1051941,154.0417328,124.8678207,121.3596268,123.7897339,159.8164063,176.7022247,164.6796417,131.9137268,121.8101578,98.33964539,63.20031357,36.54352951,23.53263474,135.3039551,111.7713165,131.5181427,133.9697113,104.5141983,117.6858215,160.9328918,174.8388367,156.2104797,133.3313141,117.0398483,149.1054535,183.5899353,172.3646088,135.4997253,117.4103394,91.6529541,79.33377075,79.38037872,2018 to 2023,2276.23999,2373.682373,4649.922363
04E,Y05690,40.44213867,247.9281311,207.4859924,309.0464783,265.8040466,166.7022247,126.4272385,140.6919556,232.3514557,259.177948,208.9767456,164.8319855,177.8283386,129.5933838,135.470108,100.9710007,90.60259247,71.95845795,49.62250137,24.70260811,38.5305481,243.3897552,204.8592072,292.8004761,247.9154816,162.9165497,144.7468719,230.0303802,285.6718445,275.1810608,227.129425,165.9674835,161.0808563,147.0133057,162.2666779,133.7558441,86.49601746,110.9483032,57.02415848,50.40165329,2018 to 2023,2902.687256,3184.736328,6087.423828
04E,C84076,21.21554756,114.7245483,93.50900269,112.6476898,124.9758224,116.102562,93.86830902,155.3590088,148.7084961,131.3980103,129.0154877,134.3320923,172.8513489,139.1210175,135.1789856,119.9994888,91.27371979,72.81637573,55.09269714,38.68714523,14.08643723,115.4872131,101.4007797,118.342514,124.1484375,117.5223999,112.0357132,127.5089798,134.4645844,141.7979279,139.7647858,151.4065094,154.662674,155.0531006,113.5766754,130.7912445,105.7173615,104.3417435,71.64080048,70.49120331,2018 to 2023,2086.152832,2188.753906,4274.906738
04E,C84658,33.89514923,166.3593445,132.4642029,172.3999329,194.8369446,170.4503479,167.2752686,198.802124,223.9960632,193.0818176,159.5444336,171.5286865,208.4012299,232.2800446,223.6809387,187.1134949,156.2894745,115.0691757,86.35095978,68.1873703,35.6303978,195.7975464,160.1671448,189.935379,198.0463104,166.325592,168.0163879,203.5965729,207.2777557,193.3608093,152.8181915,162.3099823,223.2276917,246.7597198,228.7530365,153.5489197,148.324646,155.6212616,102.1242065,92.18080139,2018 to 2023,3095.647705,3188.024902,6283.672852
04E,C84014,52.54162598,280.1654663,227.6238556,286.3536987,337.0476379,297.5295715,234.8574677,279.9490967,307.816803,287.1518555,345.6481018,363.7442322,424.6234131,365.4021606,321.1107483,274.6274109,233.217804,197.8589325,130.6009521,106.2620544,50.21400452,253.3447876,203.1307831,283.0378418,337.1650391,289.4101257,224.9635468,327.7310181,335.6382446,329.519043,379.8544006,348.2211609,424.1482849,396.0700989,349.828186,279.8060608,230.736145,228.5031738,156.1673279,162.8497925,2018 to 2023,5073.967285,5336.994629,10410.96191
04E,C84140,18.97797012,127.5903625,108.6123962,141.4626465,154.284317,158.7597656,133.4468384,149.0617371,175.1969147,170.1379242,139.5068665,159.3950348,211.2452087,220.1058502,210.6773834,169.8849945,141.4407196,135.9810944,62.02812958,44.91383743,12.34634781,82.88244629,70.53609467,136.2804108,137.783783,138.5149536,114.7120743,134.8204498,155.4801178,150.4812622,152.5384827,154.0978699,203.1121521,227.9412994,207.7573395,164.0122223,163.1411133,147.9660339,112.3173981,73.51351929,2018 to 2023,2705.119629,2657.353027,5362.472656
04E,C84057,16.49177361,83.59046936,67.09869385,99.66871643,99.26177216,82.8156662,67.50752258,104.8214951,115.1979752,124.69133,117.106369,105.6224213,141.0144806,114.3315353,139.3517761,133.8851471,101.5923538,84.39836884,45.12912369,24.90676308,17.15230942,79.62243652,62.47012329,84.4509964,90.3937912,74.72988892,67.94998932,103.8872757,109.088974,119.1496429,120.650856,91.98946381,127.3462296,112.7337646,138.7714996,126.5187302,112.4448242,85.15125275,49.42734528,34.31223297,2018 to 2023,1784.893433,1728.619141,3513.512695
04E,C84020,31.24320793,173.7763519,142.5331421,167.3389587,135.0218201,140.3761139,175.0416107,279.5505676,269.9508057,249.9121246,215.3093567,201.4981384,236.0511322,238.3671417,184.1850128,146.0565186,119.7128754,117.2139969,67.10759735,85.43836212,23.36691284,159.7476654,136.3807526,173.1086731,137.8791351,142.7313995,177.4580231,261.8473816,241.9839325,208.0419159,217.2461395,158.0314026,239.1949005,218.7529602,210.6567383,161.745163,139.7551575,127.831749,100.2009659,118.0483246,2018 to 2023,3201.908691,3194.26123,6396.169922
04F,K82009,38.86836624,243.2296295,204.3612671,281.3312073,387.3807678,307.4734497,222.7492981,268.5605774,290.7514343,322.4719543,416.0420532,436.7327271,440.2480164,423.3077698,384.7390442,384.6194153,401.5632629,341.2040405,175.0979462,113.1359329,38.29751968,247.0174408,208.7199249,310.4440308,333.3544312,326.6282654,187.2647247,288.6096191,307.6145935,385.3775635,393.9700012,433.3463745,418.3455505,424.8192139,399.9794922,457.0744629,468.6567688,376.0873108,153.8089752,190.5381927,2018 to 2023,5840.63916,6102.937012,11943.57617
04F,K82064,57.81871033,277.5333252,219.7146149,241.152359,303.0131531,203.5801239,210.9286957,402.1682434,420.4419861,392.4976807,364.0140076,285.5288086,228.0762329,185.6532898,168.9234772,124.9333572,74.90963745,52.89073944,28.76157761,10.25738716,40.07130432,228.6975708,188.6262665,237.1814728,255.6711731,204.8296814,229.1862335,324.5098572,328.1012878,272.9928284,237.4861603,208.8498383,176.706192,183.5751038,135.1157074,103.3900375,47.7353096,49.28845978,35.41848755,21.13902855,2018 to 2023,3975.263672,3279.874756,7255.138672
04F,Y02900,126.3625031,656.2149658,529.852478,616.1018066,438.8267822,329.2891235,210.3914032,475.992981,582.4559326,780.2518921,650.4871826,426.1281433,290.9325562,196.5096893,139.8373108,84.9546814,57.60166931,44.89836121,16.22447968,30.56904602,113.118782,622.2111816,509.0923767,572.7944946,465.2330017,277.6536255,268.881134,643.2318115,766.4069214,802.3863525,563.2086792,331.1324158,225.1524353,205.8956451,144.5552979,91.03196716,55.48639297,42.86460876,40.45008469,83.02568054,2018 to 2023,6027.667969,6201.601563,12229.26953
04F,K82050,43.86803055,292.0267944,248.1587524,346.3637085,362.3296509,310.7996216,199.7221527,214.2430725,200.1348267,214.3381348,208.385498,193.5339203,175.0332794,115.3148804,107.39505,96.79047394,105.9540939,68.40535736,29.28834534,16.14776802,43.69948959,275.5310974,231.831604,314.2113342,330.7553406,270.2927246,204.3097382,212.898468,239.9534912,251.9870605,269.7538147,189.886673,150.0734406,117.2511978,133.7275238,126.5396576,108.3260727,68.91040802,27.72310448,48.59106445,2018 to 2023,3256.206543,3340.722412,6596.928711
04F,K82027,31.28822708,195.2459106,163.9576874,209.5492554,291.5913696,231.9502258,171.3987579,268.5605774,263.5903015,288.4640808,289.29776,265.1149597,232.1369324,235.4649506,208.730484,176.5724792,152.4750061,95.55593109,46.98778152,31.2799511,38.86190796,205.5678253,166.7059174,212.9743805,270.3029785,242.9101257,167.0717621,231.4351959,248.7447357,242.6693573,262.3294067,230.5341644,224.2223969,214.4594574,208.4113464,144.9897308,157.4792633,124.8563156,50.31595612,91.82563782,2018 to 2023,3653.967041,3531.100098,7185.067383
04F,K82026,83.78472137,431.1746521,347.3899231,443.634613,449.0967712,398.5513611,334.9682617,423.4411926,446.7295532,479.0047302,424.9715576,450.7838135,464.7814636,486.3477783,388.8409424,314.4813538,327.7525635,254.8158264,194.4830322,128.8774719,75.9500351,438.2713013,362.3212585,416.3300476,396.5983887,381.4915771,289.3812256,484.3792114,477.3952026,516.0708618,453.2701721,448.9931335,483.1096191,472.3756409,399.8869629,340.7171631,361.181427,309.7464294,224.3499756,180.7817383,2018 to 2023,6842.736328,7074.331055,13917.06738
04F,K82057,39.35220718,181.4919586,142.1397552,251.6338043,331.0397034,301.2124939,168.4052277,174.5559845,153.7543793,189.6562805,290.0267029,344.3843384,363.1792297,349.3201599,317.7103577,266.6121826,245.6999512,236.3628235,123.2639008,110.3938522,24.18790817,172.9445343,148.7566223,270.3660583,286.6674805,251.5469208,158.5492554,164.6404572,177.0804901,219.2115936,321.3439941,338.4455566,390.8673096,351.2980652,292.7198486,293.895752,289.8147888,264.8962708,173.3434143,222.390213,2018 to 2023,4398.703613,4640.021973,9038.725586
04F,K82065,92.00997162,569.7418213,477.731842,588.4689331,559.7633057,527.3908691,505.8297424,1065.497803,1234.164795,1146.218628,1023.886292,706.619751,574.5050659,535.1559448,445.2420044,332.7172546,227.750946,163.84375,92.81665802,67.84093475,97.31602478,543.427063,446.1110535,540.0908203,498.3470154,496.4199524,499.0655212,965.0041504,1022.843933,823.1469116,664.4852905,536.4957275,465.9463196,490.3231812,433.8509521,370.6550293,244.820694,219.4621124,117.3052444,92.87781525,2018 to 2023,10367.4541,9024.567383,19392.02148
