﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:SEPTEMBER"
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","619","WOKINGHAM UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","619","WOKINGHAM UA","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0.1,3,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Acute","E_CARE_PACKAGE_IN_HOME",0.13333333333333333333,4,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Acute","F_COMMUNITY_EQUIP_ADAPT",0.16666666666666666667,5,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","620","ESSEX","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Acute","DII_NURSING_HOME",1.06666666666666666667,32,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","703","GREENWICH","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Acute","A_COMPLETION_ASSESSMENT",0.33333333333333333333,10,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Acute","C_FURTHER_NON_ACUTE_NHS",0.86666666666666666667,26,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Acute","DII_NURSING_HOME",0.1,3,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Acute","F_COMMUNITY_EQUIP_ADAPT",0.13333333333333333333,4,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Acute","G_PATIENT_FAMILY_CHOICE",1.23333333333333333333,37,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Acute","I_HOUSING",0.23333333333333333333,7,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","708","LAMBETH","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Acute","A_COMPLETION_ASSESSMENT",0.53333333333333333333,16,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Acute","DII_NURSING_HOME",0.33333333333333333333,10,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Acute","E_CARE_PACKAGE_IN_HOME",0.26666666666666666667,8,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Acute","F_COMMUNITY_EQUIP_ADAPT",0.13333333333333333333,4,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Acute","I_HOUSING",0.46666666666666666667,14,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","709","LEWISHAM","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Acute","A_COMPLETION_ASSESSMENT",0.13333333333333333333,4,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Acute","B_PUBLIC_FUNDING",0,0,0.16666666666666666667,5,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Acute","C_FURTHER_NON_ACUTE_NHS",0.33333333333333333333,10,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Acute","DII_NURSING_HOME",0.16666666666666666667,5,0.06666666666666666667,2,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Acute","DI_RESIDENTIAL_HOME",0,0,0.2,6,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Acute","F_COMMUNITY_EQUIP_ADAPT",0.1,3,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Acute","G_PATIENT_FAMILY_CHOICE",0.5,15,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","710","SOUTHWARK","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
