REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,ITEM_NUMBER,VALUE,REGION_CODE,REGION_NAME
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,C06,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D01,17410,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D02,6665,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D03,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D04,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D05,10745,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D06,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D07,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D08,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D09,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D10,1607,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D11,463,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D12,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D13,7121,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D14,3580,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D15,2384,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D16,1700,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D17,4372,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D18,3559,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,D19,1471,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E01,32993,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E02,3378,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E03,4945,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E04,1067,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E05,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E07,7985,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E08,275,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E10,3307,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E11,137,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E12,3574,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E13,317,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E14,561,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E15,254,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E16,4881,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E17,4330,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E18,3379,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E19,3128,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E20,2883,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E21,1583,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E22,556,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E23,120,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E24,2067,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E25,5441196,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E26,3869,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E27,2966,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E28,134,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E29,1431,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E30,7626295,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,E31,-,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,F01,26531,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,F02,13,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,F03,10826,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G01,7050,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G02,5547,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G03,3238,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G04,3000,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G05,171,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G06,1422,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G07,737,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G08,2646,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G09,1975,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G10,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G11,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G12,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G13,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G14,929,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G15,25,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G16,-,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G17,-,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G18,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G19,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G20,262,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G21,203,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G22,884,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,G23,691,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H01,934,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H02,934,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H03,92,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H04,47,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H05,50,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H06,7,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H07,64,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H08,29,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H09,143,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H10,119,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H11,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H12,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H13,68,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H14,51,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H15,2,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H16,0,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H17,215,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AG5,South West London,H18,214,Y56,London
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,A01,33111,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,A02,33111,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,A03,28590,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,A04,-,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,A05,-,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,A06,-,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,B01,20022,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,B02,4521,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,B03,2664,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,B04,377,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,B05,1480,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,B06,3057197,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,B07,580,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,B08,897,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,B09,306232,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,B10,14494,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,B11,91150732,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,C01,26082,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,C02,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,C03,9450,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,C04,9516,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,C05,7116,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,C06,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D01,16645,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D02,7116,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D03,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D04,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D05,9529,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D06,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D07,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D08,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D09,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D10,1552,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D11,321,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D12,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D13,7491,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D14,3871,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D15,1474,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D16,1017,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D17,4784,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D18,3498,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,D19,1089,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E01,26082,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E02,3555,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E03,3285,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E04,81,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E05,2,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E07,4681,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E08,13,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E10,2042,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E11,27,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E12,2019,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E13,120,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E14,441,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E15,891,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E16,6452,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E17,6141,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E18,2554,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E19,2540,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E20,2199,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E21,1601,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E22,254,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E23,78,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E24,1426,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E25,1817502,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E26,2911,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E27,2403,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E28,167,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E29,936,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E30,4778045,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,E31,-,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,F01,20266,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,F02,25,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,F03,9952,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G01,3744,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G02,3751,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G03,1731,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G04,1160,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G05,3,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G06,289,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G07,4,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G08,2635,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G09,1060,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G10,3,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G11,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G12,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G13,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G14,946,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G15,73,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G16,-,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G17,-,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G18,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G19,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G20,240,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G21,191,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G22,1228,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,G23,800,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H01,615,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H02,615,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H03,86,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H04,31,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H05,13,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H06,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H07,5,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H08,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H09,36,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H10,7,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H11,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H12,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H13,39,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H14,24,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H15,1,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H16,1,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H17,41,Y60,Midlands
IUCADC-MONTHLY-APR-2021,NLO,VOCARE,111AF4,Staffordshire,H18,39,Y60,Midlands
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,A01,27773,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,A02,24671,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,A03,24176,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,A04,0,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,A05,2490,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,A06,37,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,B01,21538,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,B02,495,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,B03,98,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,B04,60,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,B05,337,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,B06,670382,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,B07,181,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,B08,429,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,B09,67170,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,B10,10958,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,B11,78507193,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,C01,22801,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,C02,0,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,C03,12444,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,C04,4573,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,C05,5776,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,C06,8,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,D01,9901,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,D02,5335,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,D03,110,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,D04,0,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,D05,1967,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,D06,1361,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,D07,0,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,D08,26,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,D09,1102,Y58,South West
IUCADC-MONTHLY-APR-2021,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC) ,D10,920,Y58,South West
