"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000225,15F,NHS LEEDS CCG,"4,778",22%,4%,4%,6%,14%,2%,12%,20%,4%,12%,,"2,446",24%,3%,4%,6%,14%,2%,10%,20%,4%,11%,,"2,219",20%,5%,2%,6%,14%,2%,14%,21%,4%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000229,15M,NHS DERBY AND DERBYSHIRE CCG,"5,313",21%,6%,2%,7%,11%,1%,14%,23%,4%,11%,,"2,777",25%,5%,2%,7%,11%,1%,12%,22%,4%,11%,,"2,455",16%,8%,2%,7%,11%,1%,16%,23%,5%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000230,15N,NHS DEVON CCG,"6,800",17%,5%,2%,6%,15%,4%,12%,27%,3%,10%,,"3,457",21%,4%,2%,5%,16%,3%,9%,26%,2%,11%,,"3,247",12%,5%,2%,6%,15%,4%,15%,28%,3%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000247,16C,NHS TEES VALLEY CCG,"3,326",27%,8%,4%,10%,8%,1%,10%,16%,5%,12%,,"1,809",30%,7%,3%,9%,10%,1%,8%,15%,4%,13%,,"1,458",24%,9%,4%,11%,6%,1%,12%,17%,5%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000236,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,"4,564",20%,4%,2%,6%,9%,1%,18%,29%,2%,9%,,"2,389",23%,4%,3%,7%,9%,1%,15%,27%,2%,9%,,"2,120",18%,4%,1%,5%,8%,1%,20%,32%,2%,9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000239,26A,NHS NORFOLK AND WAVENEY CCG,"5,213",21%,6%,2%,7%,12%,2%,10%,23%,3%,13%,,"2,678",23%,5%,3%,7%,13%,3%,8%,21%,4%,13%,,"2,448",18%,6%,1%,6%,11%,2%,12%,26%,3%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000233,27D,NHS CHESHIRE CCG,"4,005",20%,4%,2%,7%,11%,1%,15%,27%,4%,11%,,"2,129",21%,4%,3%,7%,12%,1%,14%,25%,4%,10%,,"1,838",18%,4%,1%,6%,10%,1%,17%,29%,3%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000232,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,"3,126",23%,5%,1%,5%,16%,3%,11%,18%,3%,14%,,"1,649",26%,4%,2%,5%,17%,4%,8%,17%,3%,15%,,"1,410",19%,6%,1%,5%,15%,3%,14%,20%,3%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000245,36L,NHS SOUTH WEST LONDON CCG,"11,413",22%,2%,3%,4%,17%,1%,6%,29%,4%,11%,,"5,820",25%,1%,4%,4%,18%,1%,5%,27%,4%,11%,,"5,400",19%,2%,3%,5%,16%,1%,7%,32%,5%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000241,42D,NHS NORTH YORKSHIRE CCG,"2,528",12%,5%,1%,4%,14%,1%,19%,31%,2%,9%,,"1,275",16%,4%,2%,4%,16%,1%,17%,30%,1%,9%,,"1,226",9%,5%,1%,5%,12%,1%,22%,32%,2%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000243,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,"5,747",26%,6%,2%,9%,9%,1%,10%,22%,4%,11%,,"3,059",32%,5%,2%,8%,9%,1%,8%,20%,4%,11%,,"2,610",20%,6%,2%,9%,7%,1%,13%,26%,4%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000248,70F,NHS WEST SUSSEX CCG,"5,468",14%,3%,2%,6%,15%,1%,14%,32%,3%,9%,,"2,782",17%,3%,2%,7%,16%,1%,12%,32%,3%,9%,,"2,616",12%,3%,1%,6%,14%,1%,17%,33%,3%,9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000238,71E,NHS LINCOLNSHIRE CCG,"4,481",19%,6%,2%,6%,12%,1%,13%,26%,4%,12%,,"2,299",23%,6%,1%,5%,13%,1%,10%,24%,3%,13%,,"2,145",14%,6%,2%,7%,11%,2%,17%,27%,4%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000244,72Q,NHS SOUTH EAST LONDON CCG,"12,474",26%,2%,4%,5%,17%,0%,6%,24%,5%,11%,,"6,459",29%,1%,4%,4%,18%,0%,4%,23%,4%,12%,,"5,798",22%,2%,4%,5%,17%,1%,7%,25%,5%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000242,78H,NHS NORTHAMPTONSHIRE CCG,"4,372",24%,5%,4%,8%,11%,1%,10%,22%,4%,11%,,"2,338",29%,4%,5%,7%,11%,1%,8%,21%,4%,10%,,"1,977",19%,5%,3%,10%,11%,1%,12%,24%,4%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000234,84H,NHS COUNTY DURHAM CCG,"3,003",30%,7%,2%,11%,8%,1%,8%,19%,4%,10%,,"1,646",33%,4%,2%,10%,9%,0%,8%,21%,3%,9%,,"1,339",26%,11%,2%,12%,6%,1%,9%,18%,5%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000237,91Q,NHS KENT AND MEDWAY CCG,"11,887",21%,3%,2%,6%,15%,1%,12%,25%,4%,10%,,"6,104",24%,3%,3%,6%,15%,1%,10%,23%,4%,10%,,"5,623",17%,4%,2%,6%,14%,1%,14%,27%,4%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000246,92A,NHS SURREY HEARTLANDS CCG,"7,518",15%,2%,2%,4%,18%,1%,13%,34%,3%,8%,,"3,854",19%,2%,2%,4%,19%,0%,11%,33%,3%,8%,,"3,580",10%,2%,2%,4%,18%,1%,16%,35%,3%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000231,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","5,525",16%,3%,1%,6%,14%,1%,13%,32%,2%,11%,,"2,821",20%,3%,2%,6%,14%,1%,11%,30%,2%,11%,,"2,637",12%,3%,1%,6%,14%,1%,15%,35%,3%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000240,93C,NHS NORTH CENTRAL LONDON CCG,"11,281",25%,2%,3%,4%,19%,0%,4%,27%,5%,11%,,"5,737",27%,2%,3%,4%,19%,0%,3%,26%,5%,11%,,"5,242",21%,2%,3%,4%,19%,0%,5%,28%,5%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000235,97R,NHS EAST SUSSEX CCG,"2,843",18%,4%,2%,8%,11%,1%,11%,30%,4%,10%,,"1,463",22%,4%,3%,7%,12%,1%,9%,28%,3%,11%,,"1,349",14%,5%,1%,9%,11%,1%,13%,33%,4%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000101,99A,NHS LIVERPOOL CCG,"3,048",32%,5%,4%,9%,9%,1%,9%,15%,6%,12%,,"1,692",37%,4%,4%,7%,10%,0%,9%,13%,5%,11%,,"1,299",25%,6%,4%,12%,7%,1%,9%,17%,7%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000127,99C,NHS NORTH TYNESIDE CCG,"1,094",25%,6%,2%,11%,9%,0%,11%,19%,7%,11%,,614,29%,4%,2%,8%,9%,0%,8%,19%,8%,12%,,469,19%,7%,3%,14%,8%,0%,15%,18%,5%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,"1,494",26%,3%,4%,9%,11%,1%,8%,23%,5%,9%,,790,30%,3%,6%,7%,12%,1%,7%,22%,4%,9%,,685,23%,4%,3%,10%,9%,1%,10%,24%,7%,9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,906,22%,5%,4%,10%,9%,1%,10%,24%,4%,11%,,495,25%,5%,4%,12%,10%,1%,8%,23%,4%,8%,,401,19%,5%,4%,8%,7%,0%,14%,25%,5%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000168,99G,NHS SOUTHEND CCG,994,22%,4%,3%,8%,11%,0%,11%,26%,4%,12%,,522,27%,2%,3%,7%,12%,0%,11%,25%,2%,12%,,450,16%,5%,4%,9%,9%,1%,11%,28%,6%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000255,A3A8R,NHS NORTH EAST LONDON CCG,"13,884",33%,2%,4%,5%,16%,1%,3%,18%,6%,12%,,"7,292",36%,2%,4%,4%,17%,1%,2%,18%,6%,11%,,"6,120",30%,2%,4%,6%,16%,1%,4%,19%,7%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000251,B2M3M,NHS COVENTRY AND WARWICKSHIRE CCG,"5,498",28%,4%,4%,8%,9%,0%,8%,22%,5%,10%,,"3,026",31%,3%,4%,8%,10%,0%,7%,21%,5%,10%,,"2,372",24%,6%,3%,9%,8%,1%,10%,23%,5%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000250,D2P2L,NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG,"7,923",37%,5%,3%,9%,9%,0%,5%,13%,7%,12%,,"4,192",40%,4%,3%,8%,10%,0%,4%,13%,6%,12%,,"3,499",32%,6%,4%,10%,8%,1%,6%,13%,8%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000252,D4U1Y,NHS FRIMLEY CCG,"5,065",24%,2%,3%,6%,14%,1%,9%,27%,4%,10%,,"2,719",28%,2%,3%,6%,15%,0%,7%,25%,4%,9%,,"2,248",19%,2%,2%,5%,13%,1%,12%,29%,5%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000253,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","10,345",15%,4%,2%,6%,14%,1%,14%,31%,3%,11%,,"5,239",18%,4%,2%,6%,15%,1%,12%,28%,3%,11%,,"4,956",11%,3%,2%,5%,13%,1%,16%,35%,3%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000249,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","5,630",26%,3%,3%,7%,14%,1%,8%,22%,5%,11%,,"2,965",28%,2%,3%,6%,16%,0%,7%,21%,5%,12%,,"2,569",23%,4%,3%,7%,13%,1%,10%,24%,5%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000257,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN CCG","2,704",19%,5%,2%,5%,14%,2%,14%,25%,3%,11%,,"1,455",23%,5%,3%,5%,14%,2%,12%,23%,3%,10%,,"1,208",14%,5%,2%,6%,13%,2%,17%,27%,3%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000256,W2U3Z,NHS NORTH WEST LONDON CCG,"18,076",28%,1%,3%,4%,17%,1%,3%,25%,6%,12%,,"9,300",31%,1%,4%,3%,17%,1%,3%,24%,5%,11%,,"8,202",25%,2%,3%,4%,16%,1%,4%,28%,6%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000254,X2C4Y,NHS KIRKLEES CCG,"2,047",25%,7%,2%,6%,13%,2%,11%,18%,4%,12%,,"1,136",28%,5%,3%,6%,15%,1%,8%,17%,4%,12%,,880,21%,9%,1%,6%,11%,3%,15%,20%,4%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fit into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Some practices may not be aligned to a CCG and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
