"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","66","51.5","14.5","0.78030303030303","","25","5","10","11.5","4.5","3","2.5","4.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131","114","17","0.870229007633588","","37.5","20","28.5","28","3","4","4.5","5.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","290.5","189.5","101","0.652323580034423","","77","18.5","26.5","67.5","32","29.5","19","20.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115","76","39","0.660869565217391","","17.5","12","25","21.5","7.5","14.5","5","12"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","144","94.5","49.5","0.65625","","44","13.5","15.5","21.5","14","13","7","15.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71","58.5","12.5","0.823943661971831","","25","4","11.5","18","5.5","4","1","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","247","170","77","0.688259109311741","","60.5","21","37","51.5","32.5","18","7.5","19"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","9.5","9.5","0","1","","6","1.5","0","2","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","5.5","5","0.5","0.909090909090909","","1.5","1.5","0.5","1.5","0","0","0","0.5"
,"ADP","KIMS HOSPITAL","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"NT3","SPIRE HEALTHCARE","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","111","101","10","0.90990990990991","","84","9","5","3","3","2.5","2","2.5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","5.5","3","2.5","0.545454545454545","","0.5","0","1","1.5","0","1.5","0","1"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0.5","0.5","0","0","0","0","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","23077","15910","7167","0.689431035229883","","5008","2193","3249","5460","2361","1748","1216","1842"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","49","5","0.907407407407407","","22","6","11.5","9.5","1","1.5","0","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","69.5","11.5","0.858024691358025","","32.5","15.5","12","9.5","3","4.5","2","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","168.5","135.5","33","0.804154302670623","","34","12","30","59.5","8","6","6","13"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","32","9","0.780487804878049","","19","2","5.5","5.5","4.5","2.5","1.5","0.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","141","125","16","0.886524822695035","","59.5","5","22.5","38","4","6","4","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","179","120","59","0.670391061452514","","58","10.5","17.5","34","25","16","6","12"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0.5","0","0","0","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107","78","29","0.728971962616822","","34","9","18","17","7","7.5","3.5","11"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100","83","17","0.83","","41.5","13","12","16.5","6.5","6","1.5","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91.5","82.5","9","0.901639344262295","","55.5","8","8","11","1","2.5","3.5","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","27","3","0.9","","11","6","6","4","1","0","1","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","119","91","28","0.764705882352941","","56","8","8","19","5","10","5.5","7.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","109.5","86","23.5","0.785388127853881","","49","9","6.5","21.5","7","3","6","7.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95","87.5","7.5","0.921052631578947","","28","14.5","22.5","22.5","0","4","1","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","256","220","36","0.859375","","82","36","42","60","15.5","12","4","4.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","142","102.5","39.5","0.721830985915493","","23","18.5","19","42","9","6","4","20.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97","61","36","0.628865979381443","","26","4.5","13.5","17","9.5","12.5","8.5","5.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","61.5","23.5","0.723529411764706","","26.5","8.5","11","15.5","5","8","4","6.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60.5","39.5","21","0.652892561983471","","15.5","7","4.5","12.5","8","2.5","3","7.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","34","15.5","0.686868686868687","","7","3","7.5","16.5","5.5","5","2","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","45.5","35.5","10","0.78021978021978","","10.5","3","6","16","3","1","4","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","141.5","113.5","28","0.802120141342756","","67","16","14","16.5","11","10.5","3","3.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87","71","16","0.816091954022989","","28","7.5","7","28.5","6","0.5","7","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","134","122.5","11.5","0.914179104477612","","50","21","23.5","28","6","2","1.5","2"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","54.5","34.5","20","0.63302752293578","","11.5","3.5","6.5","13","10","4","0","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","179","148","31","0.826815642458101","","50","26","33.5","38.5","9","10","6","6"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","124.5","102.5","22","0.823293172690763","","60.5","9","17","16","8","2.5","6.5","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","284.5","244","40.5","0.857644991212654","","145.5","34","34","30.5","9.5","16.5","3","11.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","220.5","189.5","31","0.859410430839002","","99","16","26","48.5","12","8","6","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","71","63","8","0.887323943661972","","39","12","3.5","8.5","3.5","0","2","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","146","136.5","9.5","0.934931506849315","","66","22","29.5","19","1","2.5","2.5","3.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","37.5","18","0.675675675675676","","16","4","7","10.5","10","2","3","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","36.5","26","10.5","0.712328767123288","","5","3.5","3","14.5","5","1","3","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","349","308","41","0.882521489971347","","188","32","41.5","46.5","21","7.5","9","3.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79.5","68.5","11","0.861635220125786","","16.5","9","17","26","4","3","3.5","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","171.5","115.5","56","0.673469387755102","","32","13.5","21.5","48.5","21","12.5","5.5","17"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","157.5","133","24.5","0.844444444444444","","82","17","14.5","19.5","10.5","7.5","3","3.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","94.5","88.5","6","0.936507936507937","","62.5","11","11","4","0","1.5","1.5","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","30.5","8","0.792207792207792","","9.5","4","6.5","10.5","1","2","4","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","137","100.5","36.5","0.733576642335766","","30.5","23","24","23","12","11","5","8.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","85.5","77","8.5","0.900584795321637","","33","13","13","18","4","2.5","0","2"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","86.5","66.5","20","0.76878612716763","","33","10","10.5","13","4.5","6","4","5.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17","12","5","0.705882352941177","","4","2","3","3","0","3.5","0","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116.5","86","30.5","0.738197424892704","","41","12","13","20","6","12.5","4","8"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116.5","59","57.5","0.506437768240343","","21","11","7.5","19.5","21.5","15","7","14"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","81.5","3.5","0.958823529411765","","64","6.5","4.5","6.5","0","2","1","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112","52","60","0.464285714285714","","21.5","8.5","6","16","16.5","17.5","10","16"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","261","181","80","0.693486590038314","","31","19.5","57","73.5","22.5","23","17","17.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","125.5","105.5","20","0.840637450199203","","60","13.5","15","17","7.5","5","1","6.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","12.5","1","0.925925925925926","","7","1","2","2.5","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","164","106.5","57.5","0.649390243902439","","47.5","12","27.5","19.5","20","13.5","8","16"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","0","9.5","0","","0","0","0","0","1.5","2","3","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","100.5","94.5","6","0.940298507462687","","45","11","18","20.5","3","2","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","149","134","15","0.899328859060403","","56","19","25.5","33.5","5.5","4","2.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","162","103","59","0.635802469135803","","38.5","11","20.5","33","19","16","9","15"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","18","14","0.5625","","4.5","3","3","7.5","6.5","1","3","3.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","323.5","248.5","75","0.768160741885626","","144","39","28","37.5","27.5","15.5","10","22"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","111","89","22","0.801801801801802","","57","8","10","14","7","7.5","4","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","161.5","126","35.5","0.780185758513932","","39","14","30","43","10.5","9.5","7.5","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79.5","67.5","12","0.849056603773585","","43","6","11.5","7","7","1","2","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","207","94.5","112.5","0.456521739130435","","45.5","14","9","26","23","26.5","30","33"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","128","92","36","0.71875","","30.5","12","18","31.5","11","15","4.5","5.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","42","39","0.518518518518518","","23","0","6","13","11","11","3","14"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","48.5","22.5","26","0.463917525773196","","5","3","3","11.5","5.5","5.5","3","12"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67.5","53","14.5","0.785185185185185","","30.5","3","7.5","12","5.5","5.5","1","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","159.5","118","41.5","0.739811912225705","","74","7","25","12","11","11","4.5","15"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","121.5","101","20.5","0.831275720164609","","61","15","8","17","6","7","4","3.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","45","33.5","11.5","0.744444444444444","","11","2","4.5","16","5","5.5","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","108","80.5","27.5","0.74537037037037","","35.5","12","17.5","15.5","10","6","9","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","120","104.5","15.5","0.870833333333333","","35.5","20","24","25","6","6.5","2","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","144","120.5","23.5","0.836805555555556","","62.5","20.5","13.5","24","7","4.5","5","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","318","265.5","52.5","0.834905660377358","","144.5","40.5","49","31.5","19","16","4.5","13"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","179","92.5","86.5","0.516759776536313","","27.5","3.5","22.5","39","23","14","16.5","33"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","230.5","193.5","37","0.839479392624729","","90","19.5","37","47","11.5","12","3.5","10"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","2.5","1.5","0.625","","1.5","0","0","1","1","0","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","180.5","152","28.5","0.842105263157895","","76","14","35","27","9","5","6.5","8"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","100","92","8","0.92","","32","11","19","30","3","3","2","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","165.5","97","68.5","0.586102719033233","","34","9","23.5","30.5","19","20.5","8","21"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","194","150.5","43.5","0.775773195876289","","66","30.5","25.5","28.5","15.5","14","6.5","7.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","0","1","0.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56.5","50","6.5","0.884955752212389","","24.5","7","4.5","14","0","2","1","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","234.5","183","51.5","0.780383795309168","","112","19","24","28","21","16","6","8.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","162.5","142.5","20","0.876923076923077","","95","13.5","18.5","15.5","10","4","1.5","4.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","33.5","15","0.690721649484536","","11","5","6","11.5","5","4","2.5","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","87.5","59","28.5","0.674285714285714","","16.5","11.5","13.5","17.5","8.5","5","6","9"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","223.5","131","92.5","0.586129753914989","","39","10.5","26","55.5","36","23.5","14.5","18.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74","50","24","0.675675675675676","","14","13.5","9.5","13","6","9","3","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","122.5","91.5","31","0.746938775510204","","33","11","15","32.5","9","9.5","5","7.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","171","147.5","23.5","0.862573099415205","","72.5","20.5","29.5","25","6","4.5","2","11"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","142.5","129.5","13","0.908771929824561","","42","14.5","30","43","6.5","2","1","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70.5","45.5","25","0.645390070921986","","18.5","0","11","16","5.5","10","4.5","5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","89.5","63","26.5","0.70391061452514","","29.5","8.5","9","16","5.5","11.5","8","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","34","11","0.755555555555556","","3","6","11","14","2","1","3","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","122.5","100","22.5","0.816326530612245","","51","11.5","16","21.5","11","4.5","3.5","3.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91","63.5","27.5","0.697802197802198","","23","12.5","12.5","15.5","13","7","5","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","98","74.5","23.5","0.760204081632653","","29","15","14","16.5","9","5","5.5","4"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87.5","74.5","13","0.851428571428571","","43","9","14","8.5","4","6","3","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","180","143.5","36.5","0.797222222222222","","9.5","12","33","89","8","9","6","13.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","119.5","105.5","14","0.882845188284519","","9.5","9","29.5","57.5","5","3.5","1.5","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81.5","56.5","25","0.693251533742331","","24","7.5","8","17","7.5","4.5","6","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56.5","40.5","16","0.716814159292035","","23","3","5","9.5","10","1","1","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","202","156.5","45.5","0.774752475247525","","92","19","16.5","29","20","9","4","12.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","96","68.5","27.5","0.713541666666667","","30","9","14","15.5","9","8","3","7.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","8","11","0.421052631578947","","1.5","1.5","2","3","5","5","0","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0.5","0.5","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98.5","71","27.5","0.720812182741117","","31","5","16.5","18.5","9.5","10","3.5","4.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66","55","11","0.833333333333333","","21.5","6","9","18.5","3","3.5","1","3.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0","0.5","0.5","0","0.5","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","127.5","69.5","58","0.545098039215686","","37","4.5","13.5","14.5","17.5","13.5","13.5","13.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","207","172.5","34.5","0.833333333333333","","92","17","26","37.5","10","11.5","7","6"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","150","103","47","0.686666666666667","","69","14","13","7","19","14","6","8"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","285","217.5","67.5","0.763157894736842","","115.5","11","38","53","23","14","15","15.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","38","6","0.863636363636364","","10","4.5","6.5","17","3","1","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","250.5","214","36.5","0.854291417165669","","121","16","24.5","52.5","14.5","13","3.5","5.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","296","96","200","0.324324324324324","","24","7.5","17","47.5","41.5","63.5","40.5","54.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100.5","68.5","32","0.681592039800995","","22","16.5","8","22","4.5","12.5","6.5","8.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","173.5","145.5","28","0.838616714697406","","64.5","9.5","23","48.5","8.5","5.5","6.5","7.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","189.5","142.5","47","0.75197889182058","","55","24.5","31","32","19.5","14","8","5.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","155","102.5","52.5","0.661290322580645","","45","14","13","30.5","14","13","10","15.5"
