62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2019-2020 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,25,19.5,5.5,78.00%,,8,1,3,7.5,3.5,1.5,0.5,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,69.5,65,4.5,93.53%,,24,7,18,16,2,2,0.5,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),30,19,11,63.33%,,7,3,2.5,6.5,4,3,2,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,63,62,1,98.41%,,12.5,16,17,16.5,0,0,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3.5,1.5,70.00%,,2,0,0,1.5,1,0,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,7,0.5,93.33%,,0,0,2.5,4.5,0,0,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,49.5,34.5,15,69.70%,,2.5,0,10,22,2.5,5,3.5,4
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,3.5,1,77.78%,,2.5,0,0,1,0,1,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19,12.5,6.5,65.79%,,1,0,0.5,11,1,2,0,3.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,12.5,8,4.5,64.00%,,1,1,1,5,1,2,1,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,44,28,16,63.64%,,3,5,4,16,9,5,1,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,27,17,10,62.96%,,4,2,2,9,2,1,3,4
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0,1,0,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,67,26.5,40.5,39.55%,,5,0,7,14.5,7,11.5,5.5,16.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,19.5,16,3.5,82.05%,,6.5,2,3,4.5,1,1,1,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),34.5,9,25.5,26.09%,,2,3,0,4,1,2,6,16.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,38,36,2,94.74%,,2,8,10,16,1,0,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,7,4.5,60.87%,,0,1,1,5,1,0.5,1,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,4,8.5,32.00%,,1,0,0,3,1.5,4,2,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,46,39,7,84.78%,,8,3,7,21,2,2,1,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,39,35,4,89.74%,,10,5,2,18,4,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,1,6,14.29%,,0,0,0,1,1,0,1,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,36,26,10,72.22%,,0,2,9,15,6,3,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,31,13,18,41.94%,,2,1,1,9,6,3,4,5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,20.5,11.5,9,56.10%,,3,1,3,4.5,1,2,2,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,82.5,44.5,38,53.94%,,12.5,3,7.5,21.5,11.5,12.5,6.5,7.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,25.5,25,0.5,98.04%,,20,2,0,3,0.5,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),31.5,17,14.5,53.97%,,4,5,6,2,3,2.5,2,7
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,14.5,11.5,3,79.31%,,1,0,2,8.5,2,0,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,7,4.5,60.87%,,0,0,2,5,1,2,1,0.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,16,11.5,4.5,71.88%,,0.5,0.5,3.5,7,1.5,0,2,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,75,56.5,18.5,75.33%,,13,3,11.5,29,9,2.5,2,5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,14,14,0,100.00%,,4,2,2,6,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),60.5,49,11.5,80.99%,,4,2,6.5,36.5,0,5,1,5.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,28,22,6,78.57%,,2,3,5,12,4,1,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,30,27,3,90.00%,,6,4,4,13,2,1,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,21,16,5,76.19%,,3,1,3.5,8.5,0.5,1.5,0.5,2.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,69,45,24,65.22%,,14.5,6,5.5,19,6,6.5,2.5,9
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,5,2,3,40.00%,,1,1,0,0,1,0,1,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),45,19.5,25.5,43.33%,,5,2,4.5,8,3.5,6,5,11
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,104,74,30,71.15%,,12,5,17,40,9,9,3,9
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,53,16.5,36.5,31.13%,,2.5,1,3,10,2,11.5,7,16
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,20,7.5,12.5,37.50%,,2,0,1,4.5,3.5,3,3.5,2.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,118.5,40.5,78,34.18%,,8,4.5,8.5,19.5,22,18.5,13,24.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,90,78.5,11.5,87.22%,,28,16,24,10.5,4,3,1,3.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),57,21,36,36.84%,,1,2.5,7,10.5,2,7,6.5,20.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,5.5,5,0.5,90.91%,,0.5,0.5,1,3,0,0.5,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,8,8.5,48.48%,,2,0,1.5,4.5,4,2,0.5,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,30.5,23.5,7,77.05%,,1,0,4.5,18,2.5,3,1,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,64.5,45,19.5,69.77%,,14,4,8.5,18.5,8.5,6.5,4,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,166.5,162.5,4,97.60%,,65,45,39.5,13,2,1,1,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,0,1.5,0.00%,,0,0,0,0,0.5,0,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,35,34,1,97.14%,,1,0,6,27,0,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,27,22,5,81.48%,,2,4,6,10,2,3,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,17,14,3,82.35%,,2.5,2,1,8.5,0,1,1,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,52,42,10,80.77%,,6.5,5.5,1.5,28.5,4,2.5,2,1.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,17,15,2,88.24%,,3,1,4.5,6.5,1,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),24.5,14.5,10,59.18%,,4,0,5.5,5,0,1,1,8
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Breast,66.5,62.5,4,93.98%,,19,11,12,20.5,2,1,1,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,68,36,32,52.94%,,7,4,6,19,11,8,7,6
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lung,21.5,10.5,11,48.84%,,3.5,3,2,2,4,1.5,2,3.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Other,118.5,82,36.5,69.20%,,23,7,19,33,14,9,5.5,8
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Skin,67,58.5,8.5,87.31%,,32,12,11.5,3,5,1.5,1,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),39,24,15,61.54%,,7,5,5,7,2,2,5,6
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,83,71,12,85.54%,,7,16,22,26,7,5,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,48,31,17,64.58%,,3,3,8,17,9,2,3,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,42.5,35,7.5,82.35%,,13,4,3.5,14.5,2,2,3.5,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,119.5,79.5,40,66.53%,,26,9.5,10,34,19,11.5,3,6.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,26.5,24,2.5,90.57%,,9,5,5,5,1.5,1,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),59,36,23,61.02%,,7,7,12,10,5,4,1,13
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,35,28,7,80.00%,,0,4,7,17,3,3,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,13,5.5,70.27%,,1,2,6,4,3,0.5,1,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,15.5,11.5,4,74.19%,,3.5,1.5,0,6.5,0.5,1.5,0,2
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,53.5,36,17.5,67.29%,,6.5,5,11.5,13,7.5,4,0.5,5.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,12.5,11.5,1,92.00%,,4,3,3,1.5,1,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23.5,14.5,9,61.70%,,8,2,2,2.5,5,1,0,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,65,57,8,87.69%,,9,9,13,26,4,3,1,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,28,7,21,25.00%,,0,1,1,5,2,9,5,5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,31,16.5,14.5,53.23%,,1,2,7,6.5,3,5,1,5.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,104,68.5,35.5,65.87%,,11,7,19.5,31,6,16,4.5,9
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,63,50,13,79.37%,,17,12,6,15,5,2,3,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),49,30,19,61.22%,,4,5,8,13,3,2.5,5,8.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Breast,50,47,3,94.00%,,18,7,14,8,3,0,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lower Gastrointestinal,33,10.5,22.5,31.82%,,1,3,1,5.5,7,6.5,4,5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lung,35,16,19,45.71%,,6,1,2,7,7,5,5,2
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Other,69,48.5,20.5,70.29%,,14,7,9.5,18,10,3.5,4.5,2.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Skin,42,41,1,97.62%,,26,7,4,4,0,0,0,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),51,17,34,33.33%,,8,2,5,2,3,2,13,16
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,22.5,21.5,1,95.56%,,1,2,5.5,13,0,1,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,18,9,9,50.00%,,0,0,1,8,3,4,1,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,14,11.5,2.5,82.14%,,3,1,2,5.5,1.5,0,1,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,12.5,12.5,0,100.00%,,12,0,0,0.5,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,10,1,90.91%,,5,1,3,1,0,0,0,1
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,26,0,100.00%,,7,3,10,6,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,12,0,100.00%,,2,0,1,9,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,1,0.5,0.5,1,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,15,11.5,3.5,76.67%,,2.5,1,3.5,4.5,1,0.5,0.5,1.5
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14.5,11.5,3,79.31%,,3,4,0,4.5,0,0,0,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,37.5,35.5,2,94.67%,,7,12.5,13,3,1,1,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,32,26,6,81.25%,,9,3,6,8,3,2,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,5.5,1.5,4,27.27%,,1,0,0,0.5,1,0.5,2,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,56,43,13,76.79%,,19,4,11,9,3,2.5,2,5.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,12,10,2,83.33%,,8.5,0.5,0,1,2,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),56,36,20,64.29%,,9,10,8,9,5,5,3,7
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,28.5,26,2.5,91.23%,,5,4,7,10,1,1,0.5,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,13.5,10.5,56.25%,,1,2,3,7.5,1,7.5,1,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,1,0,1.5,3.5,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,23,14,9,60.87%,,5,2,3,4,6,1,2,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,61,56,5,91.80%,,16,12,17,11,1,3,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,4,3.5,53.33%,,1,1,1,1,0,0,1,2.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,51,43,8,84.31%,,3,4,8,28,5,1,0,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,37,24,13,64.86%,,2,1,4,17,2,4,7,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,13,8,5,61.54%,,2,1,0,5,3.5,1,0,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,60.5,38.5,22,63.64%,,10.5,5.5,4,18.5,12,5,2,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,101.5,93.5,8,92.12%,,42.5,17,19,15,3,2,0,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),38.5,21.5,17,55.84%,,6,4,6.5,5,7,4,4,2
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,20,14,6,70.00%,,1,4,4,5,2,3,1,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,16,6,10,37.50%,,0,0,3,3,3,3,1,3
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,2.5,0.5,2,20.00%,,0,0,0.5,0,0.5,0.5,1,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,5.5,3,2.5,54.55%,,1.5,0.5,0.5,0.5,1,0,0,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),9.5,4.5,5,47.37%,,1,1,1.5,1,0,1.5,1,2.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Breast,8,6,2,75.00%,,0,0,2,4,2,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,13,12,1,92.31%,,4,2,4,2,0,0,0,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lung,4.5,2.5,2,55.56%,,0,0.5,1,1,0.5,1,0.5,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Other,8.5,4,4.5,47.06%,,3,0,1,0,2.5,2,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Skin,15,15,0,100.00%,,13,1,0,1,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),3,2,1,66.67%,,0,1,1,0,0,0,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,33,33,0,100.00%,,6,4,7,16,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,2,1,3,2,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,0,1.5,1.5,1,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,25,18.5,6.5,74.00%,,11,4,1,2.5,1,3,0.5,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,57.5,53,4.5,92.17%,,36.5,3.5,4,9,1,0,2,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17.5,10,7.5,57.14%,,4,2,1,3,1.5,0,0,6
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,53,45,8,84.91%,,3,12,15,15,6,0,1,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,43,28,15,65.12%,,2,4,12,10,7,4,1,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,24,5.5,18.5,22.92%,,0,1,0,4.5,5.5,2,4.5,6.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,86,52.5,33.5,61.05%,,18,7,10,17.5,6.5,8.5,8,10.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,34,31,3,91.18%,,16,4,5,6,3,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),31,17,14,54.84%,,1,5,4,7,5,3,5,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Breast,29,24,5,82.76%,,1,4,6,13,3,2,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,13,11,2,84.62%,,1,0,3,7,0,1,0,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lung,5,4,1,80.00%,,2.5,0,1,0.5,0,1,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Other,19.5,14,5.5,71.79%,,7,1,4,2,1.5,2,0,2
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Skin,28,27,1,96.43%,,6.5,8,9.5,3,1,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),9,6.5,2.5,72.22%,,2,1.5,0.5,2.5,0,1.5,1,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Breast,22,19,3,86.36%,,7,7.5,2.5,2,2,0,0,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lower Gastrointestinal,18.5,10,8.5,54.05%,,0,1,4,5,6,1.5,0,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lung,4.5,2.5,2,55.56%,,0,0.5,0.5,1.5,1,1,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Other,10.5,9.5,1,90.48%,,1,1.5,1.5,5.5,0.5,0,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Skin,39,38,1,97.44%,,22,7,6,3,1,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Urological (Excluding Testicular),16.5,12,4.5,72.73%,,7,0,4,1,0,0,1,3.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,18,17,1,94.44%,,0,4,5,8,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,10,2,83.33%,,2,1,1,6,0,2,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,9,1,8,11.11%,,0,1,0,0,3,1.5,1.5,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,18.5,15.5,3,83.78%,,3.5,1.5,3.5,7,1,1,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,40,38,2,95.00%,,11,8,8,11,2,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,5,4.5,52.63%,,0,2,2,1,1,0,1.5,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,52,51.5,0.5,99.04%,,32,8,9.5,2,0,0,0,0.5
