﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 10/08/2014","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,130
"PROV","2014-15","W/E 10/08/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",417,0,3,296
"PROV","2014-15","W/E 10/08/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",545,0,0,186
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",667,0,0,96
"PROV","2014-15","W/E 10/08/2014","MERSEYSIDE AREA TEAM","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",602,0,0,188
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0,4
"PROV","2014-15","W/E 10/08/2014","SURREY AND SUSSEX AREA TEAM","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",314,70,0,38
"PROV","2014-15","W/E 10/08/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",494,0,0,154
"PROV","2014-15","W/E 10/08/2014","GREATER MANCHESTER AREA TEAM","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",562,0,0,77
"PROV","2014-15","W/E 10/08/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RNZ","SALISBURY NHS FOUNDATION TRUST",204,0,0,158
"PROV","2014-15","W/E 10/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",689,5,0,232
"PROV","2014-15","W/E 10/08/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLY","SEQOL",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",145,0,0,16
"PROV","2014-15","W/E 10/08/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","Y02565","SHEFFIELD CITY GP HC (WIC)",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",556,0,0,574
"PROV","2014-15","W/E 10/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",527,0,3,100
"PROV","2014-15","W/E 10/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02736","SHOWELL PARK HEALTH & WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",414,4,0,418
"PROV","2014-15","W/E 10/08/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST",0,0,0,6
"PROV","2014-15","W/E 10/08/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","Y02495","SHROPSHIRE WALK IN HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","WESSEX AREA TEAM","R1C","SOLENT NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02568","SOLIHULL HEALTHCARE & WALK-IN-CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,35
"PROV","2014-15","W/E 10/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02615","SOUTH BIRMINGHAM GP WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",519,0,0,22
"PROV","2014-15","W/E 10/08/2014","DURHAM, DARLINGTON AND TEES AREA TEAM","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",559,0,9,511
"PROV","2014-15","W/E 10/08/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",237,0,0,6
"PROV","2014-15","W/E 10/08/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",321,0,0,64
"PROV","2014-15","W/E 10/08/2014","WEST YORKSHIRE AREA TEAM","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,34
"PROV","2014-15","W/E 10/08/2014","WESSEX AREA TEAM","NTP11","SOUTHAMPTON NHS TREATMENT CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",512,0,0,115
"PROV","2014-15","W/E 10/08/2014","WESSEX AREA TEAM","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,0,19
"PROV","2014-15","W/E 10/08/2014","MERSEYSIDE AREA TEAM","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",227,44,0,268
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","Y03047","ST ANDREWS WALK-IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",705,0,0,39
"PROV","2014-15","W/E 10/08/2014","MERSEYSIDE AREA TEAM","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",617,0,0,186
"PROV","2014-15","W/E 10/08/2014","WESSEX AREA TEAM","NTPAD","ST MARY'S NHS TREATMENT CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","R1E","STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","GREATER MANCHESTER AREA TEAM","RWJ","STOCKPORT NHS FOUNDATION TRUST",526,0,0,213
"PROV","2014-15","W/E 10/08/2014","EAST ANGLIA AREA TEAM","NHM01","SUFFOLK COMMUNITY HEALTHCARE - IPSWICH",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02961","SUMMERFIELD GP SURG & URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","SURREY AND SUSSEX AREA TEAM","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",486,0,0,103
"PROV","2014-15","W/E 10/08/2014","SURREY AND SUSSEX AREA TEAM","RDR","SUSSEX COMMUNITY NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","GREATER MANCHESTER AREA TEAM","RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",369,0,0,50
"PROV","2014-15","W/E 10/08/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",298,0,0,251
"PROV","2014-15","W/E 10/08/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","AAH","TETBURY HOSPITAL TRUST LTD",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","F84747","THE BARKANTINE PRACTICE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","GREATER MANCHESTER AREA TEAM","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,88
"PROV","2014-15","W/E 10/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",586,0,0,128
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",436,0,0,36
"PROV","2014-15","W/E 10/08/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",509,4,1,553
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","Y02987","THE PRACTICE LOXFORD",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","ESSEX AREA TEAM","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",459,0,0,95
"PROV","2014-15","W/E 10/08/2014","EAST ANGLIA AREA TEAM","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",374,0,0,188
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","E84068","THE RIDGEWAY SURGERY",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,3
"PROV","2014-15","W/E 10/08/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",306,0,0,133
"PROV","2014-15","W/E 10/08/2014","WESSEX AREA TEAM","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",392,1,0,192
"PROV","2014-15","W/E 10/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",484,0,0,333
"PROV","2014-15","W/E 10/08/2014","MERSEYSIDE AREA TEAM","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,36
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",298,0,0,15
"PROV","2014-15","W/E 10/08/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","R1G","TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",749,0,0,340
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",253,0,0,83
"PROV","2014-15","W/E 10/08/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",888,0,0,328
"PROV","2014-15","W/E 10/08/2014","GREATER MANCHESTER AREA TEAM","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",498,0,0,152
"PROV","2014-15","W/E 10/08/2014","WESSEX AREA TEAM","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",582,4,0,422
"PROV","2014-15","W/E 10/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",567,0,0,244
"PROV","2014-15","W/E 10/08/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",569,1,0,134
"PROV","2014-15","W/E 10/08/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",863,12,0,106
"PROV","2014-15","W/E 10/08/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",742,4,0,844
"PROV","2014-15","W/E 10/08/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",471,0,26,241
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","Y02147","URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","Y03201","WALDRON - HURLEY UNREGISTERED PRACTICE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RBK","WALSALL HEALTHCARE NHS TRUST",384,0,0,129
"PROV","2014-15","W/E 10/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02628","WALSALL WALK IN HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",422,0,0,248
"PROV","2014-15","W/E 10/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",503,0,0,232
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",392,0,0,2
"PROV","2014-15","W/E 10/08/2014","EAST ANGLIA AREA TEAM","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",327,0,0,108
"PROV","2014-15","W/E 10/08/2014","SURREY AND SUSSEX AREA TEAM","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",700,0,0,237
"PROV","2014-15","W/E 10/08/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA3","WESTON AREA HEALTH NHS TRUST",285,0,0,17
"PROV","2014-15","W/E 10/08/2014","SURREY AND SUSSEX AREA TEAM","NDA56","WEYBRIDGE WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RY7","WIRRAL COMMUNITY NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",535,0,0,352
"PROV","2014-15","W/E 10/08/2014","SURREY AND SUSSEX AREA TEAM","NDA55","WOKING WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",654,0,0,253
"PROV","2014-15","W/E 10/08/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","GREATER MANCHESTER AREA TEAM","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",505,0,0,25
"PROV","2014-15","W/E 10/08/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLQ","WYE VALLEY NHS TRUST",218,0,0,81
"PROV","2014-15","W/E 10/08/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLX24","YATE WEST GATE CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",259,0,0,45
"PROV","2014-15","W/E 10/08/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",629,0,0,298
"England",,,,,,72387,256,580,26957
