﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 05/10/2014","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 05/10/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",379,0,8,250
"PROV","2014-15","W/E 05/10/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",516,0,0,169
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",723,0,0,97
"PROV","2014-15","W/E 05/10/2014","MERSEYSIDE AREA TEAM","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",672,0,0,201
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0,4
"PROV","2014-15","W/E 05/10/2014","SURREY AND SUSSEX AREA TEAM","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",446,19,0,38
"PROV","2014-15","W/E 05/10/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",529,0,0,161
"PROV","2014-15","W/E 05/10/2014","GREATER MANCHESTER AREA TEAM","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",615,0,0,65
"PROV","2014-15","W/E 05/10/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RNZ","SALISBURY NHS FOUNDATION TRUST",192,0,0,185
"PROV","2014-15","W/E 05/10/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",774,4,0,223
"PROV","2014-15","W/E 05/10/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLY","SEQOL",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",182,0,0,22
"PROV","2014-15","W/E 05/10/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","Y02565","SHEFFIELD CITY GP HC (WIC)",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",525,0,0,615
"PROV","2014-15","W/E 05/10/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",522,0,5,103
"PROV","2014-15","W/E 05/10/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02736","SHOWELL PARK HEALTH & WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",454,2,0,468
"PROV","2014-15","W/E 05/10/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST",0,0,0,9
"PROV","2014-15","W/E 05/10/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","Y02495","SHROPSHIRE WALK IN HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","WESSEX AREA TEAM","R1C","SOLENT NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02568","SOLIHULL HEALTHCARE & WALK-IN-CENTRE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,52
"PROV","2014-15","W/E 05/10/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02615","SOUTH BIRMINGHAM GP WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",524,0,0,17
"PROV","2014-15","W/E 05/10/2014","DURHAM, DARLINGTON AND TEES AREA TEAM","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",536,0,3,475
"PROV","2014-15","W/E 05/10/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",225,0,0,5
"PROV","2014-15","W/E 05/10/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",360,0,0,73
"PROV","2014-15","W/E 05/10/2014","WEST YORKSHIRE AREA TEAM","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,26
"PROV","2014-15","W/E 05/10/2014","WESSEX AREA TEAM","NTP11","SOUTHAMPTON NHS TREATMENT CENTRE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",546,0,0,138
"PROV","2014-15","W/E 05/10/2014","WESSEX AREA TEAM","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,3,18
"PROV","2014-15","W/E 05/10/2014","MERSEYSIDE AREA TEAM","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",284,84,0,198
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","Y03047","ST ANDREWS WALK-IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",760,0,0,37
"PROV","2014-15","W/E 05/10/2014","MERSEYSIDE AREA TEAM","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",691,0,0,134
"PROV","2014-15","W/E 05/10/2014","WESSEX AREA TEAM","NTPAD","ST MARY'S NHS TREATMENT CENTRE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","R1E","STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","GREATER MANCHESTER AREA TEAM","RWJ","STOCKPORT NHS FOUNDATION TRUST",566,0,0,244
"PROV","2014-15","W/E 05/10/2014","EAST ANGLIA AREA TEAM","NHM01","SUFFOLK COMMUNITY HEALTHCARE - IPSWICH",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02961","SUMMERFIELD GP SURG & URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","SURREY AND SUSSEX AREA TEAM","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",502,0,0,110
"PROV","2014-15","W/E 05/10/2014","SURREY AND SUSSEX AREA TEAM","RDR","SUSSEX COMMUNITY NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","GREATER MANCHESTER AREA TEAM","RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",445,0,0,70
"PROV","2014-15","W/E 05/10/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",350,0,0,241
"PROV","2014-15","W/E 05/10/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","AAH","TETBURY HOSPITAL TRUST LTD",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","F84747","THE BARKANTINE PRACTICE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","GREATER MANCHESTER AREA TEAM","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,75
"PROV","2014-15","W/E 05/10/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",631,0,0,124
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",485,0,0,42
"PROV","2014-15","W/E 05/10/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",474,3,0,556
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","Y02987","THE PRACTICE LOXFORD",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","ESSEX AREA TEAM","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",516,0,0,128
"PROV","2014-15","W/E 05/10/2014","EAST ANGLIA AREA TEAM","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",342,0,0,190
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","E84068","THE RIDGEWAY SURGERY",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,1
"PROV","2014-15","W/E 05/10/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",294,0,0,141
"PROV","2014-15","W/E 05/10/2014","WESSEX AREA TEAM","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",390,0,0,221
"PROV","2014-15","W/E 05/10/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",497,0,0,380
"PROV","2014-15","W/E 05/10/2014","MERSEYSIDE AREA TEAM","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,49
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",367,0,0,30
"PROV","2014-15","W/E 05/10/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","R1G","TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",739,0,0,448
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",354,0,0,141
"PROV","2014-15","W/E 05/10/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",834,0,0,395
"PROV","2014-15","W/E 05/10/2014","GREATER MANCHESTER AREA TEAM","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",622,0,0,156
"PROV","2014-15","W/E 05/10/2014","WESSEX AREA TEAM","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",629,3,0,454
"PROV","2014-15","W/E 05/10/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",583,0,0,283
"PROV","2014-15","W/E 05/10/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",614,2,0,139
"PROV","2014-15","W/E 05/10/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",819,17,0,104
"PROV","2014-15","W/E 05/10/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",755,4,0,845
"PROV","2014-15","W/E 05/10/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",497,0,25,232
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","Y02147","URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","Y03201","WALDRON - HURLEY UNREGISTERED PRACTICE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RBK","WALSALL HEALTHCARE NHS TRUST",423,0,0,145
"PROV","2014-15","W/E 05/10/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02628","WALSALL WALK IN HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",422,0,0,235
"PROV","2014-15","W/E 05/10/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",530,0,0,288
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",421,0,0,8
"PROV","2014-15","W/E 05/10/2014","EAST ANGLIA AREA TEAM","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",332,0,0,142
"PROV","2014-15","W/E 05/10/2014","SURREY AND SUSSEX AREA TEAM","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",743,0,0,211
"PROV","2014-15","W/E 05/10/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA3","WESTON AREA HEALTH NHS TRUST",259,0,0,12
"PROV","2014-15","W/E 05/10/2014","SURREY AND SUSSEX AREA TEAM","NDA56","WEYBRIDGE WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RY7","WIRRAL COMMUNITY NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",497,0,0,383
"PROV","2014-15","W/E 05/10/2014","SURREY AND SUSSEX AREA TEAM","NDA55","WOKING WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",734,0,0,212
"PROV","2014-15","W/E 05/10/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","GREATER MANCHESTER AREA TEAM","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",471,0,0,23
"PROV","2014-15","W/E 05/10/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLQ","WYE VALLEY NHS TRUST",203,0,0,79
"PROV","2014-15","W/E 05/10/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLX24","YATE WEST GATE CENTRE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",298,0,0,39
"PROV","2014-15","W/E 05/10/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",629,0,0,317
"England",,,,,,76636,301,573,28458
