﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 22/03/2015","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",722,0,0,102
"PROV","2014-15","W/E 22/03/2015","MERSEYSIDE AREA TEAM","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",548,0,0,206
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0,7
"PROV","2014-15","W/E 22/03/2015","SURREY AND SUSSEX AREA TEAM","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",344,67,0,45
"PROV","2014-15","W/E 22/03/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST",477,0,0,228
"PROV","2014-15","W/E 22/03/2015","GREATER MANCHESTER AREA TEAM","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",618,0,0,68
"PROV","2014-15","W/E 22/03/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RNZ","SALISBURY NHS FOUNDATION TRUST",191,0,0,187
"PROV","2014-15","W/E 22/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",771,7,0,198
"PROV","2014-15","W/E 22/03/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLY","SEQOL",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",229,0,0,30
"PROV","2014-15","W/E 22/03/2015","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","Y02565","SHEFFIELD CITY GP HC (WIC)",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",605,0,0,580
"PROV","2014-15","W/E 22/03/2015","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",540,0,1,99
"PROV","2014-15","W/E 22/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02736","SHOWELL PARK HEALTH & WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",484,0,0,505
"PROV","2014-15","W/E 22/03/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST",0,0,0,5
"PROV","2014-15","W/E 22/03/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","Y02495","SHROPSHIRE WALK IN HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","WESSEX AREA TEAM","R1C","SOLENT NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02568","SOLIHULL HEALTHCARE & WALK-IN-CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,3,36
"PROV","2014-15","W/E 22/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02615","SOUTH BIRMINGHAM GP WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",510,0,0,41
"PROV","2014-15","W/E 22/03/2015","DURHAM, DARLINGTON AND TEES AREA TEAM","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",471,0,4,524
"PROV","2014-15","W/E 22/03/2015","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",236,0,0,1
"PROV","2014-15","W/E 22/03/2015","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",397,0,0,66
"PROV","2014-15","W/E 22/03/2015","WEST YORKSHIRE AREA TEAM","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,32
"PROV","2014-15","W/E 22/03/2015","WESSEX AREA TEAM","NTP11","SOUTHAMPTON NHS TREATMENT CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",508,0,0,121
"PROV","2014-15","W/E 22/03/2015","WESSEX AREA TEAM","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,2,15
"PROV","2014-15","W/E 22/03/2015","MERSEYSIDE AREA TEAM","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",369,99,0,24
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","Y03047","ST ANDREWS WALK-IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",699,0,0,111
"PROV","2014-15","W/E 22/03/2015","MERSEYSIDE AREA TEAM","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",695,0,0,230
"PROV","2014-15","W/E 22/03/2015","WESSEX AREA TEAM","NTPAD","ST MARY'S NHS TREATMENT CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","R1E","STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","NLO02","STAFFORDSHIRE DOCTORS URGENT CARE LTD [SDUC]",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","GREATER MANCHESTER AREA TEAM","RWJ","STOCKPORT NHS FOUNDATION TRUST",588,0,0,246
"PROV","2014-15","W/E 22/03/2015","EAST ANGLIA AREA TEAM","NHM01","SUFFOLK COMMUNITY HEALTHCARE - IPSWICH",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02961","SUMMERFIELD GP SURG & URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","SURREY AND SUSSEX AREA TEAM","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",529,0,0,96
"PROV","2014-15","W/E 22/03/2015","SURREY AND SUSSEX AREA TEAM","RDR","SUSSEX COMMUNITY NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","GREATER MANCHESTER AREA TEAM","RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",410,0,0,69
"PROV","2014-15","W/E 22/03/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",339,0,0,298
"PROV","2014-15","W/E 22/03/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","AAH","TETBURY HOSPITAL TRUST LTD",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","F84747","THE BARKANTINE PRACTICE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","GREATER MANCHESTER AREA TEAM","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,73
"PROV","2014-15","W/E 22/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",584,0,0,202
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",431,0,0,32
"PROV","2014-15","W/E 22/03/2015","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",551,7,0,618
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","Y02987","THE PRACTICE LOXFORD",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","ESSEX AREA TEAM","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",462,0,0,117
"PROV","2014-15","W/E 22/03/2015","EAST ANGLIA AREA TEAM","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",384,0,0,220
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","E84068","THE RIDGEWAY SURGERY",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,3
"PROV","2014-15","W/E 22/03/2015","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",322,0,0,174
"PROV","2014-15","W/E 22/03/2015","WESSEX AREA TEAM","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",376,0,0,225
"PROV","2014-15","W/E 22/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",504,0,0,345
"PROV","2014-15","W/E 22/03/2015","MERSEYSIDE AREA TEAM","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,48
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",352,0,0,31
"PROV","2014-15","W/E 22/03/2015","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","R1G","TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",745,0,0,314
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",350,0,0,115
"PROV","2014-15","W/E 22/03/2015","GREATER MANCHESTER AREA TEAM","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",637,0,0,182
"PROV","2014-15","W/E 22/03/2015","WESSEX AREA TEAM","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",630,6,0,438
"PROV","2014-15","W/E 22/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",595,0,0,211
"PROV","2014-15","W/E 22/03/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",554,2,0,145
"PROV","2014-15","W/E 22/03/2015","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",800,14,0,159
"PROV","2014-15","W/E 22/03/2015","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",780,2,0,861
"PROV","2014-15","W/E 22/03/2015","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",503,0,25,263
"PROV","2014-15","W/E 22/03/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST",832,0,165,509
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","Y02147","URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","Y03201","WALDRON - HURLEY UNREGISTERED PRACTICE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RBK","WALSALL HEALTHCARE NHS TRUST",434,0,0,124
"PROV","2014-15","W/E 22/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02628","WALSALL WALK IN HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",401,0,1,186
"PROV","2014-15","W/E 22/03/2015","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",614,0,0,194
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",481,0,0,55
"PROV","2014-15","W/E 22/03/2015","EAST ANGLIA AREA TEAM","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",346,0,0,110
"PROV","2014-15","W/E 22/03/2015","SURREY AND SUSSEX AREA TEAM","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",705,0,0,311
"PROV","2014-15","W/E 22/03/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA3","WESTON AREA HEALTH NHS TRUST",249,0,0,24
"PROV","2014-15","W/E 22/03/2015","SURREY AND SUSSEX AREA TEAM","NDA56","WEYBRIDGE WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RY7","WIRRAL COMMUNITY NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",476,0,0,368
"PROV","2014-15","W/E 22/03/2015","SURREY AND SUSSEX AREA TEAM","NDA55","WOKING WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",644,0,0,228
"PROV","2014-15","W/E 22/03/2015","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","AJN","WORKINGTON HEALTH LIMITED",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","GREATER MANCHESTER AREA TEAM","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",473,0,0,22
"PROV","2014-15","W/E 22/03/2015","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLQ","WYE VALLEY NHS TRUST",180,0,0,76
"PROV","2014-15","W/E 22/03/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLX24","YATE WEST GATE CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",318,0,0,56
"PROV","2014-15","W/E 22/03/2015","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",604,0,0,313
"England",,,,,,77314,394,967,29002
