﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 13/07/2014","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST",0,0,3041,0,0,2,0,0,0,0,0,0,0,0
"RY4","HERTFORDSHIRE COMMUNITY NHS TRUST",0,0,165,0,0,0,0,0,0,0,0,0,0,0
"RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,3152,0,0,42,0,0,0,0,0,0,0,0
"RY7","WIRRAL COMMUNITY NHS TRUST",0,0,1036,0,0,3,0,0,0,0,0,0,0,0
"RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,1150,0,0,0,0,0,0,0,0,0,0,0
"RY9","HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST",0,0,985,0,0,0,0,0,0,0,0,0,0,0
"RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",2294,837,2387,166,0,13,62,0,0,62,0,0,0,0
"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",2735,0,0,162,0,0,14,0,0,14,0,0,0,0
"RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,786,0,0,0,0,0,0,0,0,0,0,0
"RYW","BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST",0,175,0,0,0,0,0,0,0,0,0,0,0,0
"RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST",0,0,4189,0,0,0,0,0,0,0,0,0,0,0
"RYY","KENT COMMUNITY HEALTH NHS TRUST",0,0,2570,0,0,1,0,0,0,0,0,0,0,0
"Y00058","CARFAX HEALTH ENTERPRISE",0,0,640,0,0,0,0,0,0,0,0,0,0,0
"Y01069","LOCAL CARE DIRECT OOH",0,0,579,0,0,0,0,0,0,0,0,0,0,0
"Y01231","LCD-LEEDS-OOH",0,0,686,0,0,0,0,0,0,0,0,0,0,0
"Y02147","URGENT CARE CENTRE",0,0,1173,0,0,0,0,0,0,0,0,0,0,0
"Y02421","MALLING HEALTH - TELFORD WIC",0,0,168,0,0,0,0,0,0,0,0,0,0,0
"Y02428","PUTNOE MEDICAL CENTRE WALK IN CENTRE",0,0,437,0,0,0,0,0,0,0,0,0,0,0
"Y02442","DERBY OPEN ACCESS CENTRE",0,0,554,0,0,0,0,0,0,0,0,0,0,0
"Y02495","SHROPSHIRE WALK IN HEALTH CENTRE",0,0,533,0,0,0,0,0,0,0,0,0,0,0
"Y02565","SHEFFIELD CITY GP HC (WIC)",0,0,1159,0,0,0,0,0,0,0,0,0,0,0
"Y02568","SOLIHULL HEALTHCARE & WALK-IN-CENTRE",0,0,1159,0,0,0,0,0,0,0,0,0,0,0
"Y02585","ORIENT PRACTICE",0,0,242,0,0,0,0,0,0,0,0,0,0,0
"Y02596","CARDREW HEALTH CENTRE",0,0,545,0,0,0,0,0,0,0,0,0,0,0
"Y02613","COVENTRY NHS HEALTHCARE CTR",0,0,1211,0,0,0,0,0,0,0,0,0,0,0
"Y02615","SOUTH BIRMINGHAM GP WALK IN CENTRE",0,0,1000,0,0,0,0,0,0,0,0,0,0,0
"Y02628","WALSALL WALK IN HEALTH CENTRE",0,0,1021,0,0,0,0,0,0,0,0,0,0,0
"Y02646","NORTH COLCHESTER HEALTHCARE CENTRE",0,0,1049,0,0,0,0,0,0,0,0,0,0,0
"Y02647","ENCOMPASS GP PRACTICE 2",0,0,512,0,0,6,0,0,0,0,0,0,0,0
"Y02662","GREYFRIARS HEALTH CENTRE",0,0,278,0,0,0,0,0,0,0,0,0,0,0
"Y02688","ASHFORD HEALTH CENTRE",0,0,843,0,0,0,0,0,0,0,0,0,0,0
"Y02736","SHOWELL PARK HEALTH & WALK IN CENTRE",0,0,375,0,0,0,0,0,0,0,0,0,0,0
"Y02737","DUDLEY BOROUGH WALK IN CENTRE",0,0,930,0,0,0,0,0,0,0,0,0,0,0
"Y02823","DMC VICARAGE LANE",0,0,561,0,0,0,0,0,0,0,0,0,0,0
"Y02875","LINDLEY HOUSE HEALTH CENTRE",0,0,860,0,0,0,0,0,0,0,0,0,0,0
"Y02961","SUMMERFIELD GP SURG & URGENT CARE CENTRE",0,0,890,0,0,0,0,0,0,0,0,0,0,0
"Y02973","ORCHARD VILLAGE WALK-IN-CENTRE",0,0,187,0,0,0,0,0,0,0,0,0,0,0
"Y02987","THE PRACTICE LOXFORD",0,0,278,0,0,0,0,0,0,0,0,0,0,0
"Y03047","ST ANDREWS WALK-IN CENTRE",0,0,455,0,0,0,0,0,0,0,0,0,0,0
"Y03082","HAROLD WOOD WALK IN CENTRE",0,0,1021,0,0,0,0,0,0,0,0,0,0,0
"Y03201","WALDRON - HURLEY UNREGISTERED PRACTICE",0,0,579,0,0,0,0,0,0,0,0,0,0,0
"Y03571","CORBY URGENT CARE CENTRE",0,0,1244,0,0,0,0,0,0,0,0,0,0,0
"England","",297232,12702,141022,20620,95,285,3350,0,7,3357,1,0,0,1
