﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 08/02/2015","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 08/02/2015","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",585,0,0,159
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",715,0,0,94
"PROV","2014-15","W/E 08/02/2015","MERSEYSIDE AREA TEAM","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",587,0,0,199
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0,10
"PROV","2014-15","W/E 08/02/2015","SURREY AND SUSSEX AREA TEAM","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",395,40,0,48
"PROV","2014-15","W/E 08/02/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST",447,0,0,313
"PROV","2014-15","W/E 08/02/2015","GREATER MANCHESTER AREA TEAM","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",606,0,0,56
"PROV","2014-15","W/E 08/02/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RNZ","SALISBURY NHS FOUNDATION TRUST",230,0,0,197
"PROV","2014-15","W/E 08/02/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",802,7,0,231
"PROV","2014-15","W/E 08/02/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLY","SEQOL",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",195,0,0,27
"PROV","2014-15","W/E 08/02/2015","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","Y02565","SHEFFIELD CITY GP HC (WIC)",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",589,0,0,560
"PROV","2014-15","W/E 08/02/2015","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",569,0,5,93
"PROV","2014-15","W/E 08/02/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02736","SHOWELL PARK HEALTH & WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",454,0,0,489
"PROV","2014-15","W/E 08/02/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST",0,0,0,3
"PROV","2014-15","W/E 08/02/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","Y02495","SHROPSHIRE WALK IN HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","WESSEX AREA TEAM","R1C","SOLENT NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02568","SOLIHULL HEALTHCARE & WALK-IN-CENTRE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,52
"PROV","2014-15","W/E 08/02/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02615","SOUTH BIRMINGHAM GP WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",509,0,0,64
"PROV","2014-15","W/E 08/02/2015","DURHAM, DARLINGTON AND TEES AREA TEAM","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",478,0,5,471
"PROV","2014-15","W/E 08/02/2015","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",217,0,0,2
"PROV","2014-15","W/E 08/02/2015","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",267,0,0,78
"PROV","2014-15","W/E 08/02/2015","WEST YORKSHIRE AREA TEAM","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,34
"PROV","2014-15","W/E 08/02/2015","WESSEX AREA TEAM","NTP11","SOUTHAMPTON NHS TREATMENT CENTRE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",567,0,0,122
"PROV","2014-15","W/E 08/02/2015","WESSEX AREA TEAM","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,1,25
"PROV","2014-15","W/E 08/02/2015","MERSEYSIDE AREA TEAM","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",395,74,0,31
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","Y03047","ST ANDREWS WALK-IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","RJ7","ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST",736,0,0,133
"PROV","2014-15","W/E 08/02/2015","MERSEYSIDE AREA TEAM","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",693,0,0,203
"PROV","2014-15","W/E 08/02/2015","WESSEX AREA TEAM","NTPAD","ST MARY'S NHS TREATMENT CENTRE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","R1E","STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","NLO02","STAFFORDSHIRE DOCTORS URGENT CARE LTD [SDUC]",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","GREATER MANCHESTER AREA TEAM","RWJ","STOCKPORT NHS FOUNDATION TRUST",575,0,0,224
"PROV","2014-15","W/E 08/02/2015","EAST ANGLIA AREA TEAM","NHM01","SUFFOLK COMMUNITY HEALTHCARE - IPSWICH",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02961","SUMMERFIELD GP SURG & URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","SURREY AND SUSSEX AREA TEAM","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",526,0,0,92
"PROV","2014-15","W/E 08/02/2015","SURREY AND SUSSEX AREA TEAM","RDR","SUSSEX COMMUNITY NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","GREATER MANCHESTER AREA TEAM","RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",355,0,0,59
"PROV","2014-15","W/E 08/02/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",322,0,0,311
"PROV","2014-15","W/E 08/02/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","AAH","TETBURY HOSPITAL TRUST LTD",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","F84747","THE BARKANTINE PRACTICE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","GREATER MANCHESTER AREA TEAM","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,80
"PROV","2014-15","W/E 08/02/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",558,0,0,212
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",449,0,0,43
"PROV","2014-15","W/E 08/02/2015","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",485,5,0,649
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","Y02987","THE PRACTICE LOXFORD",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","ESSEX AREA TEAM","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",441,0,0,68
"PROV","2014-15","W/E 08/02/2015","EAST ANGLIA AREA TEAM","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",372,0,0,205
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","E84068","THE RIDGEWAY SURGERY",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,2
"PROV","2014-15","W/E 08/02/2015","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",315,0,0,171
"PROV","2014-15","W/E 08/02/2015","WESSEX AREA TEAM","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",384,2,0,229
"PROV","2014-15","W/E 08/02/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",506,0,0,342
"PROV","2014-15","W/E 08/02/2015","MERSEYSIDE AREA TEAM","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,38
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",310,0,0,30
"PROV","2014-15","W/E 08/02/2015","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","R1G","TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",743,0,0,363
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",408,0,0,99
"PROV","2014-15","W/E 08/02/2015","GREATER MANCHESTER AREA TEAM","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",551,0,0,168
"PROV","2014-15","W/E 08/02/2015","WESSEX AREA TEAM","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",654,5,0,456
"PROV","2014-15","W/E 08/02/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",580,0,0,268
"PROV","2014-15","W/E 08/02/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",611,0,0,168
"PROV","2014-15","W/E 08/02/2015","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",743,25,0,122
"PROV","2014-15","W/E 08/02/2015","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",775,1,0,907
"PROV","2014-15","W/E 08/02/2015","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",436,0,30,261
"PROV","2014-15","W/E 08/02/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST",761,0,189,489
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","Y02147","URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","Y03201","WALDRON - HURLEY UNREGISTERED PRACTICE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RBK","WALSALL HEALTHCARE NHS TRUST",432,0,0,141
"PROV","2014-15","W/E 08/02/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02628","WALSALL WALK IN HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",389,0,0,176
"PROV","2014-15","W/E 08/02/2015","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",575,0,0,204
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",431,0,0,39
"PROV","2014-15","W/E 08/02/2015","EAST ANGLIA AREA TEAM","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",349,0,0,101
"PROV","2014-15","W/E 08/02/2015","SURREY AND SUSSEX AREA TEAM","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",707,0,0,295
"PROV","2014-15","W/E 08/02/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA3","WESTON AREA HEALTH NHS TRUST",203,0,0,35
"PROV","2014-15","W/E 08/02/2015","SURREY AND SUSSEX AREA TEAM","NDA56","WEYBRIDGE WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RY7","WIRRAL COMMUNITY NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",549,0,0,387
"PROV","2014-15","W/E 08/02/2015","SURREY AND SUSSEX AREA TEAM","NDA55","WOKING WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",655,0,0,226
"PROV","2014-15","W/E 08/02/2015","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","AJN","WORKINGTON HEALTH LIMITED",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","GREATER MANCHESTER AREA TEAM","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",464,0,0,14
"PROV","2014-15","W/E 08/02/2015","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLQ","WYE VALLEY NHS TRUST",190,0,0,85
"PROV","2014-15","W/E 08/02/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLX24","YATE WEST GATE CENTRE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",310,0,0,38
"PROV","2014-15","W/E 08/02/2015","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",651,0,0,366
"England",,,,,,75574,324,759,28878
