﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 29/06/2014","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,3688,0,0,0,0,0,0,0,0,0,0,0
"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST",0,0,3099,0,0,4,0,0,0,0,0,0,0,0
"RY4","HERTFORDSHIRE COMMUNITY NHS TRUST",0,0,197,0,0,0,0,0,0,0,0,0,0,0
"RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,3148,0,0,19,0,0,0,0,0,0,0,0
"RY7","WIRRAL COMMUNITY NHS TRUST",0,0,1021,0,0,1,0,0,0,0,0,0,0,0
"RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,1144,0,0,0,0,0,0,0,0,0,0,0
"RY9","HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST",0,0,973,0,0,0,0,0,0,0,0,0,0,0
"RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",2429,817,2508,201,13,34,48,0,0,48,0,0,0,0
"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",2803,0,0,64,0,0,6,0,0,6,0,0,0,0
"RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,815,0,0,0,0,0,0,0,0,0,0,0
"RYW","BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST",0,159,0,0,0,0,0,0,0,0,0,0,0,0
"RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST",0,0,4425,0,0,0,0,0,0,0,0,0,0,0
"RYY","KENT COMMUNITY HEALTH NHS TRUST",0,0,2681,0,0,3,0,0,0,0,0,0,0,0
"Y00058","CARFAX HEALTH ENTERPRISE",0,0,631,0,0,0,0,0,0,0,0,0,0,0
"Y01069","LOCAL CARE DIRECT OOH",0,0,605,0,0,0,0,0,0,0,0,0,0,0
"Y01231","LCD-LEEDS-OOH",0,0,650,0,0,0,0,0,0,0,0,0,0,0
"Y02421","MALLING HEALTH - TELFORD WIC",0,0,162,0,0,0,0,0,0,0,0,0,0,0
"Y02428","PUTNOE MEDICAL CENTRE WALK IN CENTRE",0,0,515,0,0,0,0,0,0,0,0,0,0,0
"Y02442","DERBY OPEN ACCESS CENTRE",0,0,646,0,0,0,0,0,0,0,0,0,0,0
"Y02495","SHROPSHIRE WALK IN HEALTH CENTRE",0,0,488,0,0,0,0,0,0,0,0,0,0,0
"Y02565","SHEFFIELD CITY GP HC (WIC)",0,0,1218,0,0,0,0,0,0,0,0,0,0,0
"Y02568","SOLIHULL HEALTHCARE & WALK-IN-CENTRE",0,0,1101,0,0,0,0,0,0,0,0,0,0,0
"Y02585","ORIENT PRACTICE",0,0,218,0,0,2,0,0,0,0,0,0,0,0
"Y02596","CARDREW HEALTH CENTRE",0,0,512,0,0,0,0,0,0,0,0,0,0,0
"Y02613","COVENTRY NHS HEALTHCARE CTR",0,0,1269,0,0,0,0,0,0,0,0,0,0,0
"Y02615","SOUTH BIRMINGHAM GP WALK IN CENTRE",0,0,1051,0,0,0,0,0,0,0,0,0,0,0
"Y02628","WALSALL WALK IN HEALTH CENTRE",0,0,1260,0,0,0,0,0,0,0,0,0,0,0
"Y02646","NORTH COLCHESTER HEALTHCARE CENTRE",0,0,1054,0,0,0,0,0,0,0,0,0,0,0
"Y02647","ENCOMPASS GP PRACTICE 2",0,0,617,0,0,1,0,0,0,0,0,0,0,0
"Y02662","GREYFRIARS HEALTH CENTRE",0,0,257,0,0,0,0,0,0,0,0,0,0,0
"Y02688","ASHFORD HEALTH CENTRE",0,0,869,0,0,0,0,0,0,0,0,0,0,0
"Y02736","SHOWELL PARK HEALTH & WALK IN CENTRE",0,0,413,0,0,0,0,0,0,0,0,0,0,0
"Y02737","DUDLEY BOROUGH WALK IN CENTRE",0,0,968,0,0,0,0,0,0,0,0,0,0,0
"Y02823","DMC VICARAGE LANE",0,0,681,0,0,0,0,0,0,0,0,0,0,0
"Y02875","LINDLEY HOUSE HEALTH CENTRE",0,0,959,0,0,0,0,0,0,0,0,0,0,0
"Y02961","SUMMERFIELD GP SURG & URGENT CARE CENTRE",0,0,954,0,0,0,0,0,0,0,0,0,0,0
"Y02987","THE PRACTICE LOXFORD",0,0,309,0,0,0,0,0,0,0,0,0,0,0
"Y03047","ST ANDREWS WALK-IN CENTRE",0,0,435,0,0,0,0,0,0,0,0,0,0,0
"Y03432","BADGER WALSALL OOH",0,0,345,0,0,0,0,0,0,0,0,0,0,0
"Y03571","CORBY URGENT CARE CENTRE",0,0,1123,0,0,0,0,0,0,0,0,0,0,0
"England","",296048,12359,142665,19598,61,421,3066,0,7,3073,0,0,0,0
