﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 15/03/2015","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST",0,0,925,0,0,0,0,0,0,0,0,0,0,0
"RY9","HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST",0,0,997,0,0,0,0,0,0,0,0,0,0,0
"RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",2207,854,2395,333,53,6,76,0,0,76,0,0,0,0
"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",2444,0,0,51,0,0,11,0,0,11,0,0,0,0
"RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,789,0,0,0,0,0,0,0,0,0,0,0
"RYW","BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST",0,152,0,0,0,0,0,0,0,0,0,0,0,0
"RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST",0,0,4246,0,0,0,0,0,0,0,0,0,0,0
"RYY","KENT COMMUNITY HEALTH NHS FOUNDATION TRUST",0,0,2126,0,0,1,0,0,0,0,0,0,0,0
"Y00058","CARFAX HEALTH ENTERPRISE",0,0,613,0,0,0,0,0,0,0,0,0,0,0
"Y01069","LOCAL CARE DIRECT OOH",0,0,783,0,0,0,0,0,0,0,0,0,0,0
"Y01231","LCD-LEEDS-OOH",0,0,609,0,0,0,0,0,0,0,0,0,0,0
"Y02147","URGENT CARE CENTRE",0,0,2250,0,0,0,0,0,0,0,0,0,0,0
"Y02421","MALLING HEALTH - TELFORD WIC",0,0,149,0,0,0,0,0,0,0,0,0,0,0
"Y02428","PUTNOE MEDICAL CENTRE WALK IN CENTRE",0,0,422,0,0,0,0,0,0,0,0,0,0,0
"Y02442","DERBY OPEN ACCESS CENTRE",0,0,567,0,0,0,0,0,0,0,0,0,0,0
"Y02495","SHROPSHIRE WALK IN HEALTH CENTRE",0,0,235,0,0,0,0,0,0,0,0,0,0,0
"Y02565","SHEFFIELD CITY GP HC (WIC)",0,0,1382,0,0,0,0,0,0,0,0,0,0,0
"Y02568","SOLIHULL HEALTHCARE & WALK-IN-CENTRE",0,0,895,0,0,0,0,0,0,0,0,0,0,0
"Y02585","ORIENT PRACTICE",0,0,279,0,0,1,0,0,0,0,0,0,0,0
"Y02596","CARDREW HEALTH CENTRE",0,0,504,0,0,0,0,0,0,0,0,0,0,0
"Y02613","COVENTRY NHS HEALTHCARE CTR",0,0,1200,0,0,0,0,0,0,0,0,0,0,0
"Y02615","SOUTH BIRMINGHAM GP WALK IN CENTRE",0,0,1108,0,0,0,0,0,0,0,0,0,0,0
"Y02628","WALSALL WALK IN HEALTH CENTRE",0,0,1114,0,0,0,0,0,0,0,0,0,0,0
"Y02646","NORTH COLCHESTER HEALTHCARE CENTRE",0,0,1076,0,0,0,0,0,0,0,0,0,0,0
"Y02662","GREYFRIARS HEALTH CENTRE",0,0,191,0,0,0,0,0,0,0,0,0,0,0
"Y02688","ASHFORD HEALTH CENTRE",0,0,918,0,0,0,0,0,0,0,0,0,0,0
"Y02736","SHOWELL PARK HEALTH & WALK IN CENTRE",0,0,457,0,0,0,0,0,0,0,0,0,0,0
"Y02737","DUDLEY BOROUGH WALK IN CENTRE",0,0,903,0,0,0,0,0,0,0,0,0,0,0
"Y02823","DMC VICARAGE LANE",0,0,790,0,0,0,0,0,0,0,0,0,0,0
"Y02875","LINDLEY HOUSE HEALTH CENTRE",0,0,939,0,0,0,0,0,0,0,0,0,0,0
"Y02961","SUMMERFIELD GP SURG & URGENT CARE CENTRE",0,0,1054,0,0,0,0,0,0,0,0,0,0,0
"Y02973","ORCHARD VILLAGE WALK-IN-CENTRE",0,0,163,0,0,0,0,0,0,0,0,0,0,0
"Y02987","THE PRACTICE LOXFORD",0,0,303,0,0,0,0,0,0,0,0,0,0,0
"Y03047","ST ANDREWS WALK-IN CENTRE",0,0,526,0,0,0,0,0,0,0,0,0,0,0
"Y03082","HAROLD WOOD WALK IN CENTRE",0,0,1030,0,0,0,0,0,0,0,0,0,0,0
"Y03201","WALDRON - HURLEY UNREGISTERED PRACTICE",0,0,638,0,0,0,0,0,0,0,0,0,0,0
"Y03571","CORBY URGENT CARE CENTRE",0,0,1404,0,0,0,0,0,0,0,0,0,0,0
"England","",278625,12608,142904,28606,107,484,5987,0,12,5999,14,0,0,14
