﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 18/01/2015","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST",0,0,2126,0,0,0,0,0,0,0,0,0,0,0
"RY4","HERTFORDSHIRE COMMUNITY NHS TRUST",0,0,166,0,0,0,0,0,0,0,0,0,0,0
"RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,2734,0,0,16,0,0,0,0,0,0,0,0
"RY7","WIRRAL COMMUNITY NHS TRUST",0,0,908,0,0,0,0,0,0,0,0,0,0,0
"RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST",0,0,839,0,0,1,0,0,0,0,0,0,0,0
"RY9","HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST",0,0,833,0,0,0,0,0,0,0,0,0,0,0
"RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",2005,734,2065,456,0,16,149,0,0,149,0,0,0,0
"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",2094,0,0,38,0,0,15,0,0,15,0,0,0,0
"RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,628,0,0,0,0,0,0,0,0,0,0,0
"RYW","BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST",0,135,0,0,0,0,0,0,0,0,0,0,0,0
"RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST",0,0,3765,0,0,0,0,0,0,0,0,0,0,0
"RYY","KENT COMMUNITY HEALTH NHS TRUST",0,0,1714,0,0,1,0,0,0,0,0,0,0,0
"Y00058","CARFAX HEALTH ENTERPRISE",0,0,585,0,0,0,0,0,0,0,0,0,0,0
"Y01069","LOCAL CARE DIRECT OOH",0,0,574,0,0,0,0,0,0,0,0,0,0,0
"Y01231","LCD-LEEDS-OOH",0,0,495,0,0,0,0,0,0,0,0,0,0,0
"Y02147","URGENT CARE CENTRE",0,0,1649,0,0,0,0,0,0,0,0,0,0,0
"Y02421","MALLING HEALTH - TELFORD WIC",0,0,106,0,0,0,0,0,0,0,0,0,0,0
"Y02428","PUTNOE MEDICAL CENTRE WALK IN CENTRE",0,0,398,0,0,0,0,0,0,0,0,0,0,0
"Y02442","DERBY OPEN ACCESS CENTRE",0,0,477,0,0,0,0,0,0,0,0,0,0,0
"Y02495","SHROPSHIRE WALK IN HEALTH CENTRE",0,0,228,0,0,0,0,0,0,0,0,0,0,0
"Y02565","SHEFFIELD CITY GP HC (WIC)",0,0,1156,0,0,0,0,0,0,0,0,0,0,0
"Y02568","SOLIHULL HEALTHCARE & WALK-IN-CENTRE",0,0,981,0,0,0,0,0,0,0,0,0,0,0
"Y02585","ORIENT PRACTICE",0,0,246,0,0,0,0,0,0,0,0,0,0,0
"Y02596","CARDREW HEALTH CENTRE",0,0,502,0,0,0,0,0,0,0,0,0,0,0
"Y02613","COVENTRY NHS HEALTHCARE CTR",0,0,1189,0,0,0,0,0,0,0,0,0,0,0
"Y02615","SOUTH BIRMINGHAM GP WALK IN CENTRE",0,0,944,0,0,0,0,0,0,0,0,0,0,0
"Y02628","WALSALL WALK IN HEALTH CENTRE",0,0,980,0,0,0,0,0,0,0,0,0,0,0
"Y02646","NORTH COLCHESTER HEALTHCARE CENTRE",0,0,1077,0,0,0,0,0,0,0,0,0,0,0
"Y02662","GREYFRIARS HEALTH CENTRE",0,0,222,0,0,0,0,0,0,0,0,0,0,0
"Y02688","ASHFORD HEALTH CENTRE",0,0,756,0,0,0,0,0,0,0,0,0,0,0
"Y02736","SHOWELL PARK HEALTH & WALK IN CENTRE",0,0,416,0,0,0,0,0,0,0,0,0,0,0
"Y02737","DUDLEY BOROUGH WALK IN CENTRE",0,0,908,0,0,0,0,0,0,0,0,0,0,0
"Y02823","DMC VICARAGE LANE",0,0,663,0,0,0,0,0,0,0,0,0,0,0
"Y02875","LINDLEY HOUSE HEALTH CENTRE",0,0,709,0,0,0,0,0,0,0,0,0,0,0
"Y02961","SUMMERFIELD GP SURG & URGENT CARE CENTRE",0,0,877,0,0,0,0,0,0,0,0,0,0,0
"Y02973","ORCHARD VILLAGE WALK-IN-CENTRE",0,0,137,0,0,0,0,0,0,0,0,0,0,0
"Y02987","THE PRACTICE LOXFORD",0,0,244,0,0,0,0,0,0,0,0,0,0,0
"Y03047","ST ANDREWS WALK-IN CENTRE",0,0,456,0,0,0,0,0,0,0,0,0,0,0
"Y03082","HAROLD WOOD WALK IN CENTRE",0,0,931,0,0,0,0,0,0,0,0,0,0,0
"Y03201","WALDRON - HURLEY UNREGISTERED PRACTICE",0,0,556,0,0,0,0,0,0,0,0,0,0,0
"Y03571","CORBY URGENT CARE CENTRE",0,0,1067,0,0,0,0,0,0,0,0,0,0,0
"England","",244546,11520,120970,28228,22,370,8771,0,31,8802,65,0,0,65
