 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL , 431 , 434 ,99.31%
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ", 88 , 88 ,100.00%
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ", 8 , 12 ,66.67%
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ", 69 , 69 ,100.00%
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ", 13 , 13 ,100.00%
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ", 21 , 21 ,100.00%
 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ", 74 , 88 ,84.09%
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ", 26 , 26 ,100.00%
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ", 61 , 61 ,100.00%
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ", 404 , 404 ,100.00%
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ", 145 , 145 ,100.00%
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ", 160 , 160 ,100.00%
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ", 200 , 200 ,100.00%
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ", 86 , 86 ,100.00%
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ", 131 , 131 ,100.00%
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ", 158 , 159 ,99.37%
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ", 38 , 38 ,100.00%
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ", 9 , 9 ,100.00%
 NT214 , South of England ," NUFFIELD HEALTH, WESSEX HOSPITAL ", 106 , 109 ,97.25%
 NT241 , South of England ," NUFFIELD HEALTH, WOKING HOSPITAL ", 88 , 88 ,100.00%
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ", 220 , 220 ,100.00%
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ", 163 , 167 ,97.60%
 NT244 , South of England , NUFFIELD HOSPITAL OXFORD (THE MANOR) , 13 , 14 ,92.86%
 NVC12 , North of England  , OAKLANDS HOSPITAL , 313 , 323 ,96.90%
 NVC13 , Midlands and East of England , OAKS HOSPITAL , 417 , 419 ,99.52%
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE , 47 , 47 ,100.00%
 NVC14 , North of England  , PARK HILL HOSPITAL , 171 , 172 ,99.42%
 NTC05 , South of England , PENINSULA NHS TREATMENT CENTRE , 211 , 212 ,99.53%
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL , 376 , 381 ,98.69%
 NEY , North of England  , PIONEER HEALTHCARE LIMTED , 15 , 15 ,100.00%
 NQA , Midlands and East of England , PROVIDE , 55 , 55 ,100.00%
 NVC16 , North of England  , RENACRES HOSPITAL , 332 , 334 ,99.40%
 NVC19 , Midlands and East of England , RIVERS HOSPITAL , 655 , 659 ,99.39%
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL , 312 , 325 ,96.00%
 NTC01 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE , 264 , 266 ,99.25%
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ, 42 , 42 ,100.00%
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ," 1,455 "," 1,455 ",100.00%
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL , 130 , 130 ,100.00%
 NT302 , South of England , SPIRE BRISTOL HOSPITAL , 122 , 122 ,100.00%
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL , 48 , 48 ,100.00%
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL , 215 , 215 ,100.00%
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL , 79 , 79 ,100.00%
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL , 86 , 91 ,94.51%
 NT348 , North of England  , SPIRE ELLAND HOSPITAL , 243 , 256 ,94.92%
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL , 228 , 320 ,71.25%
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL , 62 , 62 ,100.00%
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL , 108 , 108 ,100.00%
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL , 147 , 147 ,100.00%
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL , 626 , 626 ,100.00%
 NT332 , North of England  , SPIRE LEEDS HOSPITAL , 250 , 250 ,100.00%
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL , 141 , 157 ,89.81%
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL , 165 , 165 ,100.00%
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL , 632 , 632 ,100.00%
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL , 145 , 153 ,94.77%
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL , 359 , 378 ,94.97%
 NT364 , South of England , SPIRE MONTEFIORE HOSPITAL , 57 , 57 ,100.00%
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL , 301 , 301 ,100.00%
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL , 112 , 112 ,100.00%
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL , 113 , 113 ,100.00%
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL , 46 , 57 ,80.70%
 NT339 , North of England  , SPIRE REGENCY HOSPITAL , 186 , 196 ,94.90%
 NT314 , London , SPIRE RODING HOSPITAL , 216 , 227 ,95.15%
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL , 149 , 149 ,100.00%
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL , 105 , 105 ,100.00%
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL , 185 , 206 ,89.81%
 NT309 , South of England , SPIRE SUSSEX HOSPITAL , 37 , 37 ,100.00%
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL , 35 , 37 ,94.59%
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL , 41 , 41 ,100.00%
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL , 311 , 311 ,100.00%
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL , 166 , 175 ,94.86%
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL , 420 , 440 ,95.45%
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE , 558 , 558 ,100.00%
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE , 91 , 91 ,100.00%
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE , 535 , 536 ,99.81%
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL , 295 , 295 ,100.00%
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD , 422 , 423 ,99.76%
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE , 50 , 50 ,100.00%
 NVC20 , North of England  , THE YORKSHIRE CLINIC , 995 ," 1,005 ",99.00%
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL , 287 , 299 ,95.99%
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE , 399 , 399 ,100.00%
 NVC22 , South of England , WINFIELD HOSPITAL , 251 , 251 ,100.00%
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL , 530 , 531 ,99.81%
,, Total ," 34,647 "," 35,233 ",98.34%
