﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 16/11/2014","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 16/11/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",449,0,4,303
"PROV","2014-15","W/E 16/11/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",558,0,0,164
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",765,0,0,95
"PROV","2014-15","W/E 16/11/2014","MERSEYSIDE AREA TEAM","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",673,0,0,219
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0,1
"PROV","2014-15","W/E 16/11/2014","SURREY AND SUSSEX AREA TEAM","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",362,77,0,56
"PROV","2014-15","W/E 16/11/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST",488,0,0,267
"PROV","2014-15","W/E 16/11/2014","GREATER MANCHESTER AREA TEAM","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",610,0,0,61
"PROV","2014-15","W/E 16/11/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RNZ","SALISBURY NHS FOUNDATION TRUST",201,0,0,174
"PROV","2014-15","W/E 16/11/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",823,4,0,227
"PROV","2014-15","W/E 16/11/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLY","SEQOL",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",227,0,0,29
"PROV","2014-15","W/E 16/11/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","Y02565","SHEFFIELD CITY GP HC (WIC)",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",601,0,0,596
"PROV","2014-15","W/E 16/11/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",541,0,0,118
"PROV","2014-15","W/E 16/11/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02736","SHOWELL PARK HEALTH & WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",457,2,0,486
"PROV","2014-15","W/E 16/11/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST",0,0,0,8
"PROV","2014-15","W/E 16/11/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","Y02495","SHROPSHIRE WALK IN HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","WESSEX AREA TEAM","R1C","SOLENT NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02568","SOLIHULL HEALTHCARE & WALK-IN-CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,2,37
"PROV","2014-15","W/E 16/11/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02615","SOUTH BIRMINGHAM GP WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",567,0,0,47
"PROV","2014-15","W/E 16/11/2014","DURHAM, DARLINGTON AND TEES AREA TEAM","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",524,0,2,520
"PROV","2014-15","W/E 16/11/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",229,0,0,2
"PROV","2014-15","W/E 16/11/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",319,0,0,100
"PROV","2014-15","W/E 16/11/2014","WEST YORKSHIRE AREA TEAM","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,32
"PROV","2014-15","W/E 16/11/2014","WESSEX AREA TEAM","NTP11","SOUTHAMPTON NHS TREATMENT CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",487,0,0,152
"PROV","2014-15","W/E 16/11/2014","WESSEX AREA TEAM","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,0,19
"PROV","2014-15","W/E 16/11/2014","MERSEYSIDE AREA TEAM","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",385,89,1,46
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","Y03047","ST ANDREWS WALK-IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",861,0,0,35
"PROV","2014-15","W/E 16/11/2014","MERSEYSIDE AREA TEAM","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",684,0,0,202
"PROV","2014-15","W/E 16/11/2014","WESSEX AREA TEAM","NTPAD","ST MARY'S NHS TREATMENT CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","R1E","STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","NLO02","STAFFORDSHIRE DOCTORS URGENT CARE LTD [SDUC]",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","GREATER MANCHESTER AREA TEAM","RWJ","STOCKPORT NHS FOUNDATION TRUST",589,0,0,247
"PROV","2014-15","W/E 16/11/2014","EAST ANGLIA AREA TEAM","NHM01","SUFFOLK COMMUNITY HEALTHCARE - IPSWICH",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02961","SUMMERFIELD GP SURG & URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","SURREY AND SUSSEX AREA TEAM","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",524,0,0,122
"PROV","2014-15","W/E 16/11/2014","SURREY AND SUSSEX AREA TEAM","RDR","SUSSEX COMMUNITY NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","GREATER MANCHESTER AREA TEAM","RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",405,0,0,72
"PROV","2014-15","W/E 16/11/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",335,0,0,256
"PROV","2014-15","W/E 16/11/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","AAH","TETBURY HOSPITAL TRUST LTD",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","F84747","THE BARKANTINE PRACTICE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","GREATER MANCHESTER AREA TEAM","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,63
"PROV","2014-15","W/E 16/11/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",587,0,0,157
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",477,0,0,42
"PROV","2014-15","W/E 16/11/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",538,4,1,653
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","Y02987","THE PRACTICE LOXFORD",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","ESSEX AREA TEAM","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",450,0,0,113
"PROV","2014-15","W/E 16/11/2014","EAST ANGLIA AREA TEAM","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",349,0,0,202
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","E84068","THE RIDGEWAY SURGERY",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,4
"PROV","2014-15","W/E 16/11/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",302,0,0,162
"PROV","2014-15","W/E 16/11/2014","WESSEX AREA TEAM","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",373,3,0,197
"PROV","2014-15","W/E 16/11/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",530,0,0,390
"PROV","2014-15","W/E 16/11/2014","MERSEYSIDE AREA TEAM","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,39
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",379,0,0,21
"PROV","2014-15","W/E 16/11/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","R1G","TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",611,0,0,360
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",385,0,0,127
"PROV","2014-15","W/E 16/11/2014","GREATER MANCHESTER AREA TEAM","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",579,0,0,208
"PROV","2014-15","W/E 16/11/2014","WESSEX AREA TEAM","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",615,4,0,488
"PROV","2014-15","W/E 16/11/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",582,0,0,253
"PROV","2014-15","W/E 16/11/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",609,1,0,117
"PROV","2014-15","W/E 16/11/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",915,14,0,92
"PROV","2014-15","W/E 16/11/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",823,2,0,961
"PROV","2014-15","W/E 16/11/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",448,0,35,254
"PROV","2014-15","W/E 16/11/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST",815,0,215,502
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","Y02147","URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","Y03201","WALDRON - HURLEY UNREGISTERED PRACTICE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RBK","WALSALL HEALTHCARE NHS TRUST",439,0,0,179
"PROV","2014-15","W/E 16/11/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02628","WALSALL WALK IN HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",426,0,0,229
"PROV","2014-15","W/E 16/11/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",605,0,0,185
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",410,0,0,31
"PROV","2014-15","W/E 16/11/2014","EAST ANGLIA AREA TEAM","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",321,0,0,134
"PROV","2014-15","W/E 16/11/2014","SURREY AND SUSSEX AREA TEAM","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",673,0,0,249
"PROV","2014-15","W/E 16/11/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA3","WESTON AREA HEALTH NHS TRUST",269,0,0,19
"PROV","2014-15","W/E 16/11/2014","SURREY AND SUSSEX AREA TEAM","NDA56","WEYBRIDGE WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RY7","WIRRAL COMMUNITY NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",532,0,0,426
"PROV","2014-15","W/E 16/11/2014","SURREY AND SUSSEX AREA TEAM","NDA55","WOKING WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",708,0,0,193
"PROV","2014-15","W/E 16/11/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","AJN","WORKINGTON HEALTH LIMITED",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","GREATER MANCHESTER AREA TEAM","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",465,0,0,22
"PROV","2014-15","W/E 16/11/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLQ","WYE VALLEY NHS TRUST",212,0,0,79
"PROV","2014-15","W/E 16/11/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLX24","YATE WEST GATE CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",328,0,0,26
"PROV","2014-15","W/E 16/11/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",670,0,0,351
"England",,,,,,77710,427,824,29340
