VTE Risk Assessment November 2013,,,,,
,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,
,,,,,
,,,,,
,,,,,
,,,,,
 England  ,,,  VTE Risk assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 NVC19 , Midlands and East of England , RIVERS HOSPITAL ,735,742,99%
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL ,340,353,96%
 NTC01 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE ,341,343,99%
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ,"1,479","1,479",100%
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL ,104,104,100%
 NT302 , South of England , SPIRE BRISTOL HOSPITAL ,122,122,100%
 NT315 , Midlands and East of England , SPIRE BUSHEY HOSPITAL ,48,48,100%
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL ,63,63,100%
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL ,230,230,100%
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL ,75,75,100%
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL ,87,92,95%
 NT348 , North of England  , SPIRE ELLAND HOSPITAL ,276,276,100%
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL ,300,333,90%
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL ,65,65,100%
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL ,133,133,100%
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL ,141,141,100%
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL ,606,606,100%
 NT332 , North of England  , SPIRE LEEDS HOSPITAL ,275,275,100%
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL ,138,153,90%
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL ,143,143,100%
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL ,633,633,100%
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL ,92,97,95%
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL ,340,358,95%
 NT364 , South of England , SPIRE MONTEFIORE HOSPITAL ,30,30,100%
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL ,299,299,100%
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL ,97,97,100%
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL ,130,130,100%
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL ,55,69,80%
 NT339 , North of England  , SPIRE REGENCY HOSPITAL ,174,183,95%
 NT314 , London , SPIRE RODING HOSPITAL ,178,187,95%
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL ,160,160,100%
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL ,114,114,100%
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL ,196,218,90%
 NT309 , South of England , SPIRE SUSSEX HOSPITAL ,33,33,100%
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL ,17,18,94%
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL ,44,44,100%
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL ,264,264,100%
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL ,212,223,95%
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL ,482,484,100%
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE ,572,572,100%
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE ,88,89,99%
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE ,480,494,97%
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL ,262,262,100%
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD ,467,467,100%
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE ,43,43,100%
 NVC20 , North of England  , THE YORKSHIRE CLINIC ,875,880,99%
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL ,254,262,97%
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE ,320,320,100%
 NVC22 , South of England , WINFIELD HOSPITAL ,249,249,100%
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL ,481,481,100%
Total,,,"33,963","34,358",98.85%
