VTE Risk Assessment Quarter 4 2013/14 (January to March 2014) (revised July 2014),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
England,,, January ,,, February ,,, March ,,, Q4 2013-14 ,,
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ," 10,454 "," 10,988 ",95.14%," 9,402 "," 9,889 ",95.08%," 10,413 "," 10,938 ",95.20%," 30,269 "," 31,815 ",95.14%
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST , 128 , 131 ,97.71%, 108 , 114 ,94.74%, 136 , 141 ,96.45%, 372 , 386 ,96.37%
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ," 5,097 "," 5,443 ",93.64%," 4,475 "," 4,774 ",93.74%," 4,898 "," 5,258 ",93.15%," 14,470 "," 15,475 ",93.51%
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST , 159 , 159 ,100.00%, 111 , 111 ,100.00%, 116 , 116 ,100.00%, 386 , 386 ,100.00%
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ," 10,375 "," 10,782 ",96.23%," 9,500 "," 9,924 ",95.73%," 10,611 "," 11,066 ",95.89%," 30,486 "," 31,772 ",95.95%
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ," 2,625 "," 2,680 ",97.95%," 2,252 "," 2,303 ",97.79%," 2,594 "," 2,618 ",99.08%," 7,471 "," 7,601 ",98.29%
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ," 4,378 "," 4,428 ",98.87%," 3,784 "," 3,972 ",95.27%," 4,132 "," 4,260 ",97.00%," 12,294 "," 12,660 ",97.11%
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 5,908 "," 6,293 ",93.88%," 5,613 "," 5,908 ",95.01%," 5,866 "," 6,319 ",92.83%," 17,387 "," 18,520 ",93.88%
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST , 768 , 787 ,97.59%, 768 , 787 ,97.59%, 732 , 755 ,96.95%," 2,268 "," 2,329 ",97.38%
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ," 4,733 "," 4,934 ",95.93%," 4,300 "," 4,510 ",95.34%," 4,681 "," 4,905 ",95.43%," 13,714 "," 14,349 ",95.57%
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ," 9,783 "," 10,182 ",96.08%," 8,392 "," 8,844 ",94.89%," 9,832 "," 10,130 ",97.06%," 28,007 "," 29,156 ",96.06%
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ," 7,071 "," 7,476 ",94.58%," 6,625 "," 6,928 ",95.63%," 7,257 "," 7,553 ",96.08%," 20,953 "," 21,957 ",95.43%
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ," 6,529 "," 6,800 ",96.01%," 5,976 "," 6,197 ",96.43%," 6,298 "," 6,559 ",96.02%," 18,803 "," 19,556 ",96.15%
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ," 5,790 "," 6,059 ",95.56%," 5,266 "," 5,512 ",95.54%," 5,754 "," 6,050 ",95.11%," 16,810 "," 17,621 ",95.40%
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST ," 2,575 "," 3,452 ",74.59%," 2,469 "," 3,208 ",76.96%," 3,132 "," 3,439 ",91.07%," 8,176 "," 10,099 ",80.96%
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ," 5,767 "," 6,027 ",95.69%," 5,134 "," 5,346 ",96.03%," 5,616 "," 5,911 ",95.01%," 16,517 "," 17,284 ",95.56%
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ," 1,560 "," 1,596 ",97.74%," 1,482 "," 1,511 ",98.08%," 1,483 "," 1,526 ",97.18%," 4,525 "," 4,633 ",97.67%
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST , 327 , 328 ,99.70%, 298 , 302 ,98.68%, 292 , 295 ,98.98%, 917 , 925 ,99.14%
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ," 9,505 "," 9,958 ",95.45%," 8,766 "," 9,176 ",95.53%," 9,429 "," 9,871 ",95.52%," 27,700 "," 29,005 ",95.50%
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 4,294 "," 4,483 ",95.78%," 3,830 "," 4,031 ",95.01%," 4,064 "," 4,270 ",95.18%," 12,188 "," 12,784 ",95.34%
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 11,353 "," 11,764 ",96.51%," 10,471 "," 10,693 ",97.92%," 11,066 "," 11,463 ",96.54%," 32,890 "," 33,920 ",96.96%
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 3,992 "," 4,070 ",98.08%," 3,442 "," 3,503 ",98.26%," 3,901 "," 4,018 ",97.09%," 11,335 "," 11,591 ",97.79%
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST "," 5,680 "," 5,794 ",98.03%," 5,143 "," 5,266 ",97.66%," 5,412 "," 5,564 ",97.27%," 16,235 "," 16,624 ",97.66%
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,201 "," 1,201 ",100.00%," 1,113 "," 1,113 ",100.00%," 1,231 "," 1,232 ",99.92%," 3,545 "," 3,546 ",99.97%
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ," 5,212 "," 5,395 ",96.61%," 4,588 "," 4,693 ",97.76%," 4,971 "," 5,081 ",97.84%," 14,771 "," 15,169 ",97.38%
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ," 8,814 "," 9,429 ",93.48%," 8,164 "," 8,565 ",95.32%," 9,001 "," 9,475 ",95.00%," 25,979 "," 27,469 ",94.58%
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ," 1,354 "," 1,401 ",96.65%," 1,261 "," 1,297 ",97.22%," 1,296 "," 1,335 ",97.08%," 3,911 "," 4,033 ",96.97%
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,050 "," 1,062 ",98.87%," 1,032 "," 1,045 ",98.76%," 1,129 "," 1,152 ",98.00%," 3,211 "," 3,259 ",98.53%
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ," 9,390 "," 9,624 ",97.57%," 8,535 "," 8,767 ",97.35%," 9,132 "," 9,386 ",97.29%," 27,057 "," 27,777 ",97.41%
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST , 475 , 499 ,95.19%, 467 , 476 ,98.11%, 536 , 562 ,95.37%," 1,478 "," 1,537 ",96.16%
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ," 3,862 "," 4,003 ",96.48%," 3,569 "," 3,704 ",96.36%," 3,698 "," 3,874 ",95.46%," 11,129 "," 11,581 ",96.10%
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST ," 10,151 "," 10,641 ",95.40%," 9,192 "," 9,579 ",95.96%," 9,718 "," 10,121 ",96.02%," 29,061 "," 30,341 ",95.78%
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ," 12,425 "," 12,932 ",96.08%," 11,172 "," 11,730 ",95.24%," 11,783 "," 12,378 ",95.19%," 35,380 "," 37,040 ",95.52%
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ," 13,746 "," 13,826 ",99.42%," 12,169 "," 12,232 ",99.48%," 12,943 "," 13,008 ",99.50%," 38,858 "," 39,066 ",99.47%
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ," 7,103 "," 7,388 ",96.14%," 6,469 "," 6,758 ",95.72%," 6,901 "," 7,201 ",95.83%," 20,473 "," 21,347 ",95.91%
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ," 9,654 "," 10,058 ",95.98%," 8,628 "," 9,021 ",95.64%," 9,585 "," 9,951 ",96.32%," 27,867 "," 29,030 ",95.99%
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 9,687 "," 9,752 ",99.33%," 8,614 "," 8,692 ",99.10%," 9,436 "," 9,504 ",99.28%," 27,737 "," 27,948 ",99.25%
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ," 8,674 "," 8,798 ",98.59%," 7,919 "," 8,025 ",98.68%," 8,449 "," 8,575 ",98.53%," 25,042 "," 25,398 ",98.60%
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ," 10,599 "," 11,026 ",96.13%," 9,426 "," 9,789 ",96.29%," 10,437 "," 10,841 ",96.27%," 30,462 "," 31,656 ",96.23%
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 26,889 "," 28,127 ",95.60%," 24,377 "," 25,649 ",95.04%," 24,377 "," 25,649 ",95.04%," 75,643 "," 79,425 ",95.24%
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 7,251 "," 7,294 ",99.41%," 6,110 "," 6,640 ",92.02%," 7,045 "," 7,124 ",98.89%," 20,406 "," 21,058 ",96.90%
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ," 4,662 "," 4,863 ",95.87%," 4,504 "," 4,721 ",95.40%," 4,057 "," 4,708 ",86.17%," 13,223 "," 14,292 ",92.52%
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,849 "," 6,116 ",95.63%," 5,226 "," 5,437 ",96.12%," 5,611 "," 5,872 ",95.56%," 16,686 "," 17,425 ",95.76%
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 5,988 "," 6,191 ",96.72%," 5,487 "," 5,674 ",96.70%," 5,888 "," 6,118 ",96.24%," 17,363 "," 17,983 ",96.55%
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,568 "," 3,721 ",95.89%," 3,098 "," 3,250 ",95.32%," 3,374 "," 3,540 ",95.31%," 10,040 "," 10,511 ",95.52%
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ," 4,267 "," 4,345 ",98.20%," 3,884 "," 3,943 ",98.50%," 4,303 "," 4,303 ",100.00%," 12,454 "," 12,591 ",98.91%
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 9,161 "," 9,531 ",96.12%," 8,390 "," 8,762 ",95.75%," 8,988 "," 9,411 ",95.51%," 26,539 "," 27,704 ",95.79%
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ," 2,218 "," 2,858 ",77.61%," 2,129 "," 2,586 ",82.33%," 2,387 "," 2,780 ",85.86%," 6,734 "," 8,224 ",81.88%
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,500 "," 9,897 ",95.99%," 8,519 "," 8,911 ",95.60%," 9,521 "," 9,974 ",95.46%," 27,540 "," 28,782 ",95.68%
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 9,870 "," 10,245 ",96.34%," 9,183 "," 9,583 ",95.83%," 10,119 "," 10,498 ",96.39%," 29,172 "," 30,326 ",96.19%
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 6,561 "," 6,657 ",98.56%," 6,066 "," 6,171 ",98.30%," 5,779 "," 6,461 ",89.44%," 18,406 "," 19,289 ",95.42%
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ," 2,606 "," 2,740 ",95.11%," 2,424 "," 2,545 ",95.25%," 2,565 "," 2,683 ",95.60%," 7,595 "," 7,968 ",95.32%
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 2,957 "," 3,081 ",95.98%," 2,739 "," 2,834 ",96.65%," 2,946 "," 3,046 ",96.72%," 8,642 "," 8,961 ",96.44%
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ," 10,811 "," 11,011 ",98.18%," 9,456 "," 9,769 ",96.80%," 10,353 "," 10,693 ",96.82%," 30,620 "," 31,473 ",97.29%
,, TOTAL ," 1,143,437 "," 1,191,006 ",96.01%," 1,043,479 "," 1,087,725 ",95.93%," 1,116,508 "," 1,164,193 ",95.90%," 3,303,424 "," 3,442,924 ",95.95%
Independent Providers,,, January ,,, February ,,, March ,,, Q4 2013-14 ,,
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) , 140 , 140 ,100.00%, 86 , 86 ,100.00%, 89 , 89 ,100.00%, 315 , 315 ,100.00%
 NVC01 , South of England , ASHTEAD HOSPITAL , 288 , 294 ,97.96%, 295 , 361 ,81.72%, 346 , 348 ,99.43%, 929 ," 1,003 ",92.62%
 NYW01 , Midlands and East of England , ASPEN - HOLLY HOUSE HOSPITAL , 305 , 305 ,100.00%, 330 , 330 ,100.00%, 261 , 261 ,100.00%, 896 , 896 ,100.00%
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE , 245 , 252 ,97.22%, 229 , 232 ,98.71%, 181 , 189 ,95.77%, 655 , 673 ,97.33%
 NWF01 , South of England , BENENDEN HOSPITAL , 646 , 648 ,99.69%, 590 , 592 ,99.66%, 688 , 690 ,99.71%," 1,924 "," 1,930 ",99.69%
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE , 219 , 220 ,99.55%, 182 , 182 ,100.00%, 205 , 205 ,100.00%, 606 , 607 ,99.84%
 NT402 , South of England , BMI - BATH CLINIC , 228 , 228 ,100.00%, 208 , 208 ,100.00%, 223 , 223 ,100.00%, 659 , 659 ,100.00%
 NT405 , London , BMI - BISHOPS WOOD , 166 , 173 ,95.95%, 199 , 199 ,100.00%, 201 , 209 ,96.17%, 566 , 581 ,97.42%
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL , 40 , 40 ,100.00%, 24 , 24 ,100.00%, 39 , 39 ,100.00%, 103 , 103 ,100.00%
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL , 120 , 120 ,100.00%, 90 , 90 ,100.00%, 112 , 112 ,100.00%, 322 , 322 ,100.00%
 NT417 , South of England , BMI - GORING HALL HOSPITAL , 268 , 268 ,100.00%, 268 , 268 ,100.00%, 277 , 277 ,100.00%, 813 , 813 ,100.00%
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL , 106 , 106 ,100.00%, 91 , 91 ,100.00%, 96 , 96 ,100.00%, 293 , 293 ,100.00%
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL , 174 , 174 ,100.00%, 171 , 171 ,100.00%, 152 , 152 ,100.00%, 497 , 497 ,100.00%
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL , 226 , 226 ,100.00%, 252 , 252 ,100.00%, 265 , 265 ,100.00%, 743 , 743 ,100.00%
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL , 404 , 404 ,100.00%, 396 , 396 ,100.00%, 516 , 516 ,100.00%," 1,316 "," 1,316 ",100.00%
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL , 260 , 325 ,80.00%, 286 , 318 ,89.94%, 362 , 362 ,100.00%, 908 ," 1,005 ",90.35%
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL , 99 , 99 ,100.00%, 65 , 65 ,100.00%, 99 , 99 ,100.00%, 263 , 263 ,100.00%
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL , 163 , 163 ,100.00%, 130 , 130 ,100.00%, 129 , 129 ,100.00%, 422 , 422 ,100.00%
 NT410 , London , BMI - THE CHILTERN HOSPITAL , 149 , 149 ,100.00%, 152 , 152 ,100.00%, 164 , 164 ,100.00%, 465 , 465 ,100.00%
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL , 214 , 214 ,100.00%, 226 , 226 ,100.00%, 221 , 221 ,100.00%, 661 , 661 ,100.00%
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL , 165 , 165 ,100.00%, 146 , 146 ,100.00%, 172 , 172 ,100.00%, 483 , 483 ,100.00%
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL , 90 , 90 ,100.00%, 62 , 62 ,100.00%, 113 , 113 ,100.00%, 265 , 265 ,100.00%
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL , 54 , 54 ,100.00%, 27 , 27 ,100.00%, 54 , 54 ,100.00%, 135 , 135 ,100.00%
 NT416 , London , BMI - THE GARDEN HOSPITAL , 55 , 55 ,100.00%, 59 , 59 ,100.00%, 58 , 58 ,100.00%, 172 , 172 ,100.00%
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC , 231 , 231 ,100.00%, 260 , 260 ,100.00%, 255 , 255 ,100.00%, 746 , 746 ,100.00%
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL , 123 , 123 ,100.00%, 98 , 98 ,100.00%, 115 , 115 ,100.00%, 336 , 336 ,100.00%
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL , 172 , 172 ,100.00%, 159 , 159 ,100.00%, 172 , 172 ,100.00%, 503 , 503 ,100.00%
 NT421 , London , BMI - THE KINGS OAK HOSPITAL , 141 , 141 ,100.00%, 120 , 120 ,100.00%, 129 , 129 ,100.00%, 390 , 390 ,100.00%
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL , 284 , 284 ,100.00%, 201 , 201 ,100.00%, 246 , 246 ,100.00%, 731 , 731 ,100.00%
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL , 33 , 33 ,100.00%, 32 , 32 ,100.00%, 59 , 59 ,100.00%, 124 , 124 ,100.00%
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL , 173 , 173 ,100.00%, 161 , 161 ,100.00%, 205 , 205 ,100.00%, 539 , 539 ,100.00%
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL , 140 , 140 ,100.00%, 140 , 140 ,100.00%, 136 , 136 ,100.00%, 416 , 416 ,100.00%
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL , 59 , 59 ,100.00%, 53 , 54 ,98.15%, 45 , 46 ,97.83%, 157 , 159 ,98.74%
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL , 277 , 308 ,89.94%, 304 , 304 ,100.00%, 309 , 309 ,100.00%, 890 , 921 ,96.63%
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL , 92 , 97 ,94.85%, 105 , 110 ,95.45%, 97 , 102 ,95.10%, 294 , 309 ,95.15%
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL , 106 , 106 ,100.00%, 116 , 116 ,100.00%, 113 , 113 ,100.00%, 335 , 335 ,100.00%
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC , 138 , 138 ,100.00%, 117 , 117 ,100.00%, 149 , 149 ,100.00%, 404 , 404 ,100.00%
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL , 71 , 71 ,100.00%, 74 , 74 ,100.00%, 78 , 78 ,100.00%, 223 , 223 ,100.00%
 NT437 , London , BMI - THE SLOANE HOSPITAL , 16 , 16 ,100.00%, 13 , 13 ,100.00%, 12 , 12 ,100.00%, 41 , 41 ,100.00%
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL , 110 , 116 ,94.83%, 110 , 110 ,100.00%, 91 , 114 ,79.82%, 311 , 340 ,91.47%
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL , 147 , 147 ,100.00%, 134 , 134 ,100.00%, 141 , 141 ,100.00%, 422 , 422 ,100.00%
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL , 99 , 99 ,100.00%, 118 , 118 ,100.00%, 97 , 97 ,100.00%, 314 , 314 ,100.00%
 NT440 , North of England  , BMI - THORNBURY HOSPITAL , 95 , 98 ,96.94%, 115 , 115 ,100.00%, 124 , 124 ,100.00%, 334 , 337 ,99.11%
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL , 242 , 242 ,100.00%, 231 , 231 ,100.00%, 219 , 219 ,100.00%, 692 , 692 ,100.00%
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL , 254 , 254 ,100.00%, 275 , 289 ,95.16%, 280 , 295 ,94.92%, 809 , 838 ,96.54%
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL , 94 , 94 ,100.00%, 77 , 77 ,100.00%, 86 , 86 ,100.00%, 257 , 257 ,100.00%
 NT451 , London , BMI THE CAVELL HOSPITAL , 119 , 119 ,100.00%, 91 , 91 ,100.00%, 128 , 128 ,100.00%, 338 , 338 ,100.00%
 NT447 , North of England  , BMI THE DUCHY HOSPITAL , 57 , 57 ,100.00%, 47 , 47 ,100.00%, 54 , 54 ,100.00%, 158 , 158 ,100.00%
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL , 200 , 200 ,100.00%, 169 , 169 ,100.00%, 179 , 179 ,100.00%, 548 , 548 ,100.00%
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL , 146 , 149 ,97.99%, 109 , 114 ,95.61%, 121 , 125 ,96.80%, 376 , 388 ,96.91%
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL , 141 , 141 ,100.00%, 147 , 147 ,100.00%, 167 , 167 ,100.00%, 455 , 455 ,100.00%
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL , 86 , 86 ,100.00%, 110 , 110 ,100.00%, 98 , 98 ,100.00%, 294 , 294 ,100.00%
 NT457 , North of England  , BMI WOODLANDS HOSPITAL , 278 , 278 ,100.00%, 278 , 278 ,100.00%, 327 , 327 ,100.00%, 883 , 883 ,100.00%
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE , 383 , 400 ,95.75%, 352 , 368 ,95.65%, 349 , 361 ,96.68%," 1,084 "," 1,129 ",96.01%
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE , 161 , 161 ,100.00%, 246 , 248 ,99.19%, 306 , 309 ,99.03%, 713 , 718 ,99.30%
 NV313 , Midlands and East of England , CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE , 483 , 494 ,97.77%, 402 , 410 ,98.05%, 487 , 499 ,97.60%," 1,372 "," 1,403 ",97.79%
 NV302 , South of England , CIRCLE BATH , 313 , 322 ,97.20%, 164 , 170 ,96.47%, 194 , 212 ,91.51%, 671 , 704 ,95.31%
 NV323 , South of England , CIRCLE READING , 209 , 209 ,100.00%, 162 , 162 ,100.00%, 179 , 179 ,100.00%, 550 , 550 ,100.00%
 NTC04 , South of England , CIRENCESTER NHS TREATMENT CENTRE , 85 , 87 ,97.70%, 93 , 94 ,98.94%, 84 , 84 ,100.00%, 262 , 265 ,98.87%
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE , 246 , 248 ,99.19%, 237 , 238 ,99.58%, 303 , 303 ,100.00%, 786 , 789 ,99.62%
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE , 454 , 454 ,100.00%, 416 , 418 ,99.52%, 424 , 429 ,98.83%," 1,294 "," 1,301 ",99.46%
 NTC03 , South of England , DEVIZES NHS TREATMENT CENTRE , 118 , 118 ,100.00%, 86 , 86 ,100.00%, 92 , 92 ,100.00%, 296 , 296 ,100.00%
 NVC04 , South of England , DUCHY HOSPITAL , 562 , 568 ,98.94%, 474 , 477 ,99.37%, 445 , 446 ,99.78%," 1,481 "," 1,491 ",99.33%
 NTP23 , North of England  , ECCLESHILL NHS TREATMENT CENTRE , 365 , 369 ,98.92%, - , - ,-, 337 , 349 ,96.56%, 702 , 718 ,97.77%
 NTC02 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE , 400 , 401 ,99.75%, 358 , 358 ,100.00%, 369 , 374 ,98.66%," 1,127 "," 1,133 ",99.47%
 NVC05 , North of England  , EUXTON HALL HOSPITAL , 464 , 465 ,99.78%, 372 , 372 ,100.00%, 458 , 458 ,100.00%," 1,294 "," 1,295 ",99.92%
 NVG01 , North of England  , FAIRFIELD HOSPITAL , 363 , 367 ,98.91%, 320 , 323 ,99.07%, 366 , 370 ,98.92%," 1,049 "," 1,060 ",98.96%
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL , 641 , 649 ,98.77%, 549 , 558 ,98.39%, 550 , 558 ,98.57%," 1,740 "," 1,765 ",98.58%
 NVC07 , North of England  , FULWOOD HALL HOSPITAL , 564 , 568 ,99.30%, 525 , 529 ,99.24%, 591 , 597 ,98.99%," 1,680 "," 1,694 ",99.17%
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE , 207 , 209 ,99.04%, 203 , 203 ,100.00%, 206 , 209 ,98.56%, 616 , 621 ,99.19%
 NVC08 , South of England , MOUNT STUART HOSPITAL , 336 , 336 ,100.00%, 321 , 321 ,100.00%, 328 , 334 ,98.20%, 985 , 991 ,99.39%
 NVC09 , South of England , NEW HALL HOSPITAL , 377 , 377 ,100.00%, 375 , 375 ,100.00%, 359 , 360 ,99.72%," 1,111 "," 1,112 ",99.91%
 NVC11 , South of England , NORTH DOWNS HOSPITAL , 193 , 195 ,98.97%, 177 , 177 ,100.00%, 201 , 211 ,95.26%, 571 , 583 ,97.94%
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE , 719 , 764 ,94.11%, 729 , 755 ,96.56%, 818 , 850 ,96.24%," 2,266 "," 2,369 ",95.65%
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL , 431 , 434 ,99.31%, 380 , 380 ,100.00%, 407 , 407 ,100.00%," 1,218 "," 1,221 ",99.75%
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ", 88 , 88 ,100.00%, 86 , 86 ,100.00%, 88 , 88 ,100.00%, 262 , 262 ,100.00%
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ", 8 , 12 ,66.67%, 2 , 2 ,100.00%, 5 , 6 ,83.33%, 15 , 20 ,75.00%
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ", 69 , 69 ,100.00%, 54 , 54 ,100.00%, 46 , 46 ,100.00%, 169 , 169 ,100.00%
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ", 13 , 13 ,100.00%, - , - ,-, 12 , 12 ,100.00%, 25 , 25 ,100.00%
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ", 21 , 21 ,100.00%, 21 , 21 ,100.00%, 39 , 39 ,100.00%, 81 , 81 ,100.00%
