﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 21/09/2014","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,3683,0,0,0,0,0,0,0,0,0,0,0
"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST",0,0,2515,0,0,2,0,0,0,0,0,0,0,0
"RY4","HERTFORDSHIRE COMMUNITY NHS TRUST",0,0,198,0,0,0,0,0,0,0,0,0,0,0
"RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,3018,0,0,12,0,0,0,0,0,0,0,0
"RY7","WIRRAL COMMUNITY NHS TRUST",0,0,1030,0,0,0,0,0,0,0,0,0,0,0
"RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,931,0,0,1,0,0,0,0,0,0,0,0
"RY9","HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST",0,0,953,0,0,1,0,0,0,0,0,0,0,0
"RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",2013,780,2425,279,9,47,71,0,0,71,0,0,0,0
"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",2779,0,0,106,0,0,8,0,0,8,0,0,0,0
"RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,768,0,0,0,0,0,0,0,0,0,0,0
"RYW","BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST",0,180,0,0,0,0,0,0,0,0,0,0,0,0
"RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST",0,0,4339,0,0,0,0,0,0,0,0,0,0,0
"RYY","KENT COMMUNITY HEALTH NHS TRUST",0,0,2598,0,0,11,0,0,0,0,0,0,0,0
"Y00058","CARFAX HEALTH ENTERPRISE",0,0,727,0,0,0,0,0,0,0,0,0,0,0
"Y01069","LOCAL CARE DIRECT OOH",0,0,664,0,0,0,0,0,0,0,0,0,0,0
"Y01231","LCD-LEEDS-OOH",0,0,618,0,0,0,0,0,0,0,0,0,0,0
"Y02147","URGENT CARE CENTRE",0,0,1278,0,0,0,0,0,0,0,0,0,0,0
"Y02421","MALLING HEALTH - TELFORD WIC",0,0,169,0,0,0,0,0,0,0,0,0,0,0
"Y02428","PUTNOE MEDICAL CENTRE WALK IN CENTRE",0,0,377,0,0,0,0,0,0,0,0,0,0,0
"Y02442","DERBY OPEN ACCESS CENTRE",0,0,498,0,0,0,0,0,0,0,0,0,0,0
"Y02495","SHROPSHIRE WALK IN HEALTH CENTRE",0,0,401,0,0,0,0,0,0,0,0,0,0,0
"Y02565","SHEFFIELD CITY GP HC (WIC)",0,0,1168,0,0,0,0,0,0,0,0,0,0,0
"Y02568","SOLIHULL HEALTHCARE & WALK-IN-CENTRE",0,0,1026,0,0,0,0,0,0,0,0,0,0,0
"Y02585","ORIENT PRACTICE",0,0,216,0,0,0,0,0,0,0,0,0,0,0
"Y02596","CARDREW HEALTH CENTRE",0,0,489,0,0,0,0,0,0,0,0,0,0,0
"Y02613","COVENTRY NHS HEALTHCARE CTR",0,0,1187,0,0,0,0,0,0,0,0,0,0,0
"Y02615","SOUTH BIRMINGHAM GP WALK IN CENTRE",0,0,934,0,0,0,0,0,0,0,0,0,0,0
"Y02628","WALSALL WALK IN HEALTH CENTRE",0,0,1056,0,0,0,0,0,0,0,0,0,0,0
"Y02646","NORTH COLCHESTER HEALTHCARE CENTRE",0,0,1009,0,0,0,0,0,0,0,0,0,0,0
"Y02662","GREYFRIARS HEALTH CENTRE",0,0,236,0,0,0,0,0,0,0,0,0,0,0
"Y02688","ASHFORD HEALTH CENTRE",0,0,840,0,0,0,0,0,0,0,0,0,0,0
"Y02736","SHOWELL PARK HEALTH & WALK IN CENTRE",0,0,368,0,0,0,0,0,0,0,0,0,0,0
"Y02737","DUDLEY BOROUGH WALK IN CENTRE",0,0,892,0,0,0,0,0,0,0,0,0,0,0
"Y02823","DMC VICARAGE LANE",0,0,576,0,0,0,0,0,0,0,0,0,0,0
"Y02875","LINDLEY HOUSE HEALTH CENTRE",0,0,809,0,0,0,0,0,0,0,0,0,0,0
"Y02961","SUMMERFIELD GP SURG & URGENT CARE CENTRE",0,0,984,0,0,0,0,0,0,0,0,0,0,0
"Y02973","ORCHARD VILLAGE WALK-IN-CENTRE",0,0,156,0,0,0,0,0,0,0,0,0,0,0
"Y02987","THE PRACTICE LOXFORD",0,0,302,0,0,0,0,0,0,0,0,0,0,0
"Y03047","ST ANDREWS WALK-IN CENTRE",0,0,476,0,0,0,0,0,0,0,0,0,0,0
"Y03082","HAROLD WOOD WALK IN CENTRE",0,0,977,0,0,0,0,0,0,0,0,0,0,0
"Y03201","WALDRON - HURLEY UNREGISTERED PRACTICE",0,0,549,0,0,0,0,0,0,0,0,0,0,0
"Y03571","CORBY URGENT CARE CENTRE",0,0,1065,0,0,0,0,0,0,0,0,0,0,0
"England","",291219,12118,137734,23203,63,297,4561,0,2,4563,13,0,0,13
