,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","741","736","5","0.99325236167341402",,"736","2","0","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","81","77","4","0.95061728395061695",,"77","0","2","0","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected other cancer","34","34","0","1",,"34","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","1317","1204","113","0.91419893697798005",,"1204","23","62","22","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected testicular cancer","21","21","0","1",,"21","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","310","291","19","0.93870967741935496",,"291","5","3","7","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","539","534","5","0.99072356215213397",,"534","1","3","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","746","118","628","0.15817694369973201",,"118","123","414","73","18"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","8","5","3","0.625",,"5","0","1","0","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","386","375","11","0.97150259067357503",,"375","5","5","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","338","332","6","0.98224852071005897",,"332","4","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","930","578","352","0.62150537634408598",,"578","105","155","54","38"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","104","72","32","0.69230769230769196",,"72","11","12","4","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","16","7","9","0.4375",,"7","1","5","0","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","829","489","340","0.58986731001206305",,"489","37","101","147","55"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","13","5","8","0.38461538461538503",,"5","1","5","2","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","382","275","107","0.71989528795811497",,"275","35","30","28","14"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","357","143","214","0.40056022408963599",,"143","24","69","63","58"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","331","37","294","0.11178247734139",,"37","34","182","68","10"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","9","5","4","0.55555555555555602",,"5","0","2","2","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","301","165","136","0.54817275747508298",,"165","12","22","44","58"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","40","38","2","0.95",,"38","1","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","261","252","9","0.96551724137931005",,"252","7","1","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","693","561","132","0.80952380952380998",,"561","14","37","42","39"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","61","55","6","0.90163934426229497",,"55","4","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","1","0","1","0",,"0","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","1004","405","599","0.40338645418326702",,"405","55","102","230","212"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","11","8","3","0.72727272727272696",,"8","0","1","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","195","159","36","0.81538461538461504",,"159","7","14","9","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","260","174","86","0.66923076923076896",,"174","27","40","16","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected acute leukaemia","9","9","0","1",,"9","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","587","558","29","0.95059625212947196",,"558","6","7","14","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","310","290","20","0.93548387096774199",,"290","5","7","6","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","48","47","1","0.97916666666666696",,"47","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","485","461","24","0.95051546391752595",,"461","3","8","11","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","441","429","12","0.97278911564625803",,"429","3","8","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","69","67","2","0.97101449275362295",,"67","1","0","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","746","687","59","0.920911528150134",,"687","9","22","24","4"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","164","160","4","0.97560975609756095",,"160","3","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","316","305","11","0.965189873417722",,"305","3","6","2","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","6","5","1","0.83333333333333304",,"5","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","1155","1091","64","0.94458874458874498",,"1091","20","31","11","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","25","22","3","0.88",,"22","0","1","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","509","453","56","0.88998035363457795",,"453","19","11","9","17"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","16","0","1",,"16","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","605","554","51","0.91570247933884297",,"554","10","20","18","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1119","1082","37","0.96693476318141203",,"1082","6","18","5","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","164","161","3","0.98170731707317105",,"161","1","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","915","806","109","0.88087431693989104",,"806","24","35","16","34"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","427","391","36","0.91569086651053899",,"391","11","13","10","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","539","507","32","0.94063079777365499",,"507","7","15","8","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected acute leukaemia","1","0","1","0",,"0","0","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","130","130","0","1",,"130","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","1458","1378","80","0.94513031550068605",,"1378","31","34","12","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","58","55","3","0.94827586206896597",,"55","1","1","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","659","617","42","0.93626707132018205",,"617","16","18","6","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","108","97","11","0.89814814814814803",,"97","5","5","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","829","795","34","0.95898673100120602",,"795","7","19","4","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","987","918","69","0.93009118541033398",,"918","21","35","8","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","136","130","6","0.95588235294117696",,"130","1","3","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected other cancer","13","13","0","1",,"13","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","1069","1044","25","0.97661365762394803",,"1044","8","8","7","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","438","362","76","0.82648401826483997",,"362","21","36","11","8"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","576","445","131","0.77256944444444398",,"445","29","65","32","5"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","301","293","8","0.97342192691029905",,"293","4","2","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","164","151","13","0.92073170731707299",,"151","5","3","3","2"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","18","2","0.9",,"18","1","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","236","220","16","0.93220338983050799",,"220","3","11","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","526","514","12","0.97718631178707205",,"514","4","7","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","61","58","3","0.95081967213114704",,"58","0","3","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","216","207","9","0.95833333333333304",,"207","2","4","2","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","152","139","13","0.91447368421052599",,"139","4","6","1","2"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","248","220","28","0.88709677419354804",,"220","10","10","6","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","412","297","115","0.720873786407767",,"297","37","67","8","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","7","3","4","0.42857142857142899",,"3","0","4","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","339","331","8","0.97640117994100295",,"331","1","6","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","23","18","5","0.78260869565217395",,"18","2","2","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","89","83","6","0.93258426966292096",,"83","0","3","2","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","741","696","45","0.93927125506072895",,"696","12","17","11","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","55","51","4","0.92727272727272703",,"51","1","2","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","661","619","42","0.93645990922844202",,"619","9","17","8","8"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","198","190","8","0.95959595959596",,"190","2","5","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","700","621","79","0.88714285714285701",,"621","8","26","31","14"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","13","13","0","1",,"13","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","413","389","24","0.94188861985472105",,"389","1","7","11","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","25","24","1","0.96",,"24","0","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","427","409","18","0.95784543325526905",,"409","5","8","2","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","684","625","59","0.91374269005847997",,"625","29","27","2","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","64","61","3","0.953125",,"61","2","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","15","15","0","1",,"15","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","486","447","39","0.91975308641975295",,"447","9","18","10","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","240","209","31","0.87083333333333302",,"209","16","11","2","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","374","357","17","0.95454545454545503",,"357","5","5","7","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","154","126","28","0.81818181818181801",,"126","3","15","7","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","1900","1848","52","0.97263157894736796",,"1848","17","24","9","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","31","29","2","0.93548387096774199",,"29","2","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","856","825","31","0.96378504672897203",,"825","11","13","4","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","83","78","5","0.93975903614457801",,"78","3","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","527","502","25","0.95256166982922197",,"502","15","7","0","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1431","1416","15","0.98951781970649899",,"1416","5","7","2","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","224","217","7","0.96875",,"217","0","5","2","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","3","1","2","0.33333333333333298",,"1","0","1","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1739","1630","109","0.93732029902242697",,"1630","21","67","19","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","623","522","101","0.83788121990369202",,"522","30","48","19","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","1142","1107","35","0.96935201401050797",,"1107","14","10","11","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","20","20","0","1",,"20","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","832","120","712","0.144230769230769",,"120","131","396","164","21"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","29","27","2","0.931034482758621",,"27","1","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","539","504","35","0.93506493506493504",,"504","15","13","6","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","30","29","1","0.96666666666666701",,"29","0","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","498","494","4","0.99196787148594401",,"494","1","1","0","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","703","668","35","0.95021337126600303",,"668","7","16","4","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","119","118","1","0.99159663865546199",,"118","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","64","58","6","0.90625",,"58","2","0","1","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1236","1096","140","0.88673139158576098",,"1096","52","58","23","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1",,"13","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","237","227","10","0.95780590717299596",,"227","5","1","2","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","517","501","16","0.96905222437137295",,"501","3","6","2","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","291","256","35","0.87972508591065302",,"256","12","10","7","6"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","841","827","14","0.98335315101070198",,"827","2","9","3","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","28","19","9","0.67857142857142905",,"19","0","2","3","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","514","316","198","0.61478599221789898",,"316","48","98","38","14"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","646","613","33","0.94891640866873095",,"613","13","14","6","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1545","338","1207","0.21877022653721701",,"338","42","82","86","997"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","190","162","28","0.85263157894736796",,"162","4","10","3","11"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","79","68","11","0.860759493670886",,"68","4","5","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1943","188","1755","9.6757591353576894E-2",,"188","17","92","302","1344"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","31","28","3","0.90322580645161299",,"28","1","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","398","362","36","0.90954773869346695",,"362","12","15","2","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","378","349","29","0.92328042328042303",,"349","5","11","7","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","51","45","6","0.88235294117647101",,"45","3","1","0","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","1850","1818","32","0.98270270270270299",,"1818","14","13","3","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","49","33","16","0.67346938775510201",,"33","6","6","1","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","1138","979","159","0.86028119507908596",,"979","57","71","21","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","86","77","9","0.89534883720930203",,"77","4","3","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","1314","1212","102","0.92237442922374402",,"1212","28","49","23","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1731","1462","269","0.84459849797804698",,"1462","56","99","75","39"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","116","116","0","1",,"116","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected sarcoma","89","88","1","0.98876404494381998",,"88","0","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","2859","425","2434","0.14865337530605099",,"425","424","645","530","835"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","45","36","9","0.8",,"36","2","2","4","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","593","552","41","0.93086003372681303",,"552","9","23","6","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","1065","442","623","0.41502347417840402",,"442","40","191","169","223"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected acute leukaemia","34","30","4","0.88235294117647101",,"30","1","3","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected brain/central nervous system tumours","55","51","4","0.92727272727272703",,"51","1","1","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected breast cancer","1412","1152","260","0.81586402266288904",,"1152","55","82","76","47"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected children's cancer","15","14","1","0.93333333333333302",,"14","0","0","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected gynaecological cancer","810","402","408","0.49629629629629601",,"402","47","121","186","54"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","113","103","10","0.91150442477876104",,"103","5","4","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected head & neck cancer","771","418","353","0.54215304798962405",,"418","62","180","71","40"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lower gastrointestinal cancer","1518","1363","155","0.89789196310935404",,"1363","50","52","32","21"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lung cancer","257","230","27","0.89494163424124495",,"230","16","9","2","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected skin cancer","1965","1765","200","0.89821882951653897",,"1765","69","73","27","31"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected testicular cancer","26","26","0","1",,"26","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected upper gastrointestinal cancer","547","487","60","0.89031078610603298",,"487","17","22","11","10"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected urological malignancies (excluding testicular)","501","484","17","0.96606786427145697",,"484","7","7","2","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","26","26","0","1",,"26","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","2153","753","1400","0.34974454249883902",,"753","216","408","542","234"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","2","0","2","0",,"0","0","0","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","786","465","321","0.59160305343511499",,"465","108","153","35","25"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","2151","1685","466","0.78335657833565797",,"1685","121","133","44","168"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","91","85","6","0.93406593406593397",,"85","2","2","0","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","15","7","8","0.46666666666666701",,"7","1","3","3","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","106","101","5","0.95283018867924496",,"101","1","2","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","2135","247","1888","0.115690866510539",,"247","77","323","1143","345"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","53","53","0","1",,"53","0","0","0","0"
