,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","9","7.5","1.5","0.83333333333333304",,"1.5","0.5","1.5","4","0.5","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","147.5","137.5","10","0.93220338983050799",,"111.5","11","7","8","4","1","4","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","24860","14581","10279","0.58652453740949295",,"3804","1989","3145","5643","2896","2392","1728","3263"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106","94","12","0.88679245283018904",,"36","16","24.5","17.5","5","2","2.5","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112","97","15","0.86607142857142905",,"39","15.5","28","14.5","5","2","4","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","193.5","148","45.5","0.76485788113695097",,"21","19","52.5","55.5","10","13","8.5","14"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82.5","50","32.5","0.60606060606060597",,"15","10.5","5.5","19","11","8","6.5","7"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","137","68.5","68.5","0.5",,"20","4","12","32.5","19","15","13","21.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","245.5","160.5","85","0.65376782077393103",,"40","13","45","62.5","20","25.5","14","25.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","146","94.5","51.5","0.647260273972603",,"32","11.5","21","30","14.5","9.5","11.5","16"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","134.5","113","21.5","0.84014869888475796",,"47","23.5","20.5","22","11.5","6","2","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","172.5","146","26.5","0.84637681159420297",,"68","10","23.5","44.5","14","7.5","0","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","20","0","1",,"18","0","1","1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","183.5","99.5","84","0.54223433242506802",,"37","14","19","29.5","31","26.5","12","14.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","171.5","155.5","16","0.90670553935860099",,"46.5","28","44.5","36.5","4.5","5","3.5","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","239","208.5","30.5","0.87238493723849397",,"51","19.5","51.5","86.5","15","4.5","2.5","8.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","142","109.5","32.5","0.77112676056338003",,"23.5","11","25","50","5.5","13.5","3","10.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104.5","77","27.5","0.73684210526315796",,"15","12","15.5","34.5","9.5","5.5","3.5","9"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","61.5","19.5","0.75925925925925897",,"15","15.5","19","12","7","6","3.5","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47.5","31","16.5","0.65263157894736801",,"13","4.5","7","6.5","6","2.5","1.5","6.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","83","68.5","14.5","0.82530120481927705",,"20.5","12","16.5","19.5","5","5.5","1","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","62","42.5","19.5","0.68548387096774199",,"17","4","11.5","10","7","2.5","1.5","8.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","124","88","36","0.70967741935483897",,"48","18","11","11","16","8.5","5","6.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82.5","68.5","14","0.83030303030302999",,"27","5","14","22.5","9.5","1","0","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","166.5","155","11.5","0.93093093093093104",,"38","22","38.5","56.5","2","3","3.5","3"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","47","28.5","18.5","0.60638297872340396",,"10","4.5","8.5","5.5","6","3.5","3.5","5.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","251.5","163.5","88","0.65009940357852902",,"51.5","13.5","39.5","59","38","20","15","15"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","151","110.5","40.5","0.73178807947019897",,"42.5","21","29","18","12","10.5","7.5","10.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","460.5","353","107.5","0.76655808903365896",,"175","61","60","57","41","28.5","13.5","24.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","178","131.5","46.5","0.73876404494381998",,"35.5","23","28","45","13.5","15","9","9"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","180.5","164","16.5","0.90858725761772896",,"66","43.5","28","26.5","8","2","2.5","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","188","117","71","0.62234042553191504",,"25","12","39","41","27.5","19","8.5","16"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","47","26","0.64383561643835596",,"19","2","11","15","12.5","6.5","3","4"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","46.5","27","19.5","0.58064516129032295",,"7","5","6","9","4","5","3.5","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","335","235.5","99.5","0.70298507462686599",,"145.5","22","26","42","22","19","18","40.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","124","83.5","40.5","0.67338709677419395",,"23.5","6","12","42","16","12","4","8.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","216.5","130","86.5","0.60046189376443404",,"36","15.5","38.5","40","28.5","28.5","9.5","20"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","134.5","57.5","77","0.427509293680297",,"26","10","10.5","11","24","16","16","21"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","124","109.5","14.5","0.88306451612903203",,"50","17.5","23","19","7","4","1.5","2"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52","45","7","0.86538461538461497",,"11","7","11","16","0","3","3.5","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","209","137.5","71.5","0.65789473684210498",,"39","10","38","50.5","24.5","13.5","9.5","24"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","138.5","97.5","41","0.70397111913357402",,"30","6","18","43.5","12.5","11","6","11.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","105.5","72","33.5","0.68246445497630304",,"51.5","5","7","8.5","6","7","8","12.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","32.5","13.5","0.70652173913043503",,"11.5","4","10","7","6.5","2.5","2","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","127","105","22","0.82677165354330695",,"29","15","18","43","7","5","4","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","166","127.5","38.5","0.76807228915662695",,"24","21.5","31","51","17.5","8","6.5","6.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","121.5","112.5","9","0.92592592592592604",,"55.5","19","25","13","5","2","0.5","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","156","53.5","102.5","0.34294871794871801",,"18.5","3","13","19","22.5","10","16","54"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","271.5","91.5","180","0.337016574585635",,"30","10.5","12.5","38.5","53.5","49","34.5","43"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","151","125.5","25.5","0.83112582781457001",,"67","16","15.5","27","13","5","2.5","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","7","1","0.875",,"0.5","0","2","4.5","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","216","123","93","0.56944444444444398",,"32.5","15","29.5","46","25","23.5","15","29.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","0","6","0",,"0","0","0","0","1","1","1","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","148.5","126","22.5","0.84848484848484895",,"62","16","22.5","25.5","5","3","5","9.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","168","144.5","23.5","0.860119047619048",,"32.5","11.5","29.5","71","13","1","5","4.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","117","31.5","85.5","0.269230769230769",,"10.5","2.5","6.5","12","28","16.5","18","23"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","123.5","112.5","11","0.91093117408906898",,"36","36","15.5","25","4.5","1","3","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","271","125","146","0.46125461254612499",,"51","14","24","36","43","42","24","37"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","178","127","51","0.71348314606741603",,"45","17.5","19.5","45","19","15","5","12"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","201","146","55","0.72636815920398001",,"47","17","25","57","16.5","19","6","13.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87","48","39","0.55172413793103403",,"15","7","6","20","5","9","7","18"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","192","110.5","81.5","0.57552083333333304",,"57.5","18","14","21","31.5","18","16","16"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","185.5","107","78.5","0.57681940700808598",,"29.5","19","27.5","31","22.5","18.5","13.5","24"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105.5","47.5","58","0.45023696682464498",,"11.5","11","9.5","15.5","16","14","11.5","16.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","87","36","51","0.41379310344827602",,"10","3.5","4.5","18","17","14.5","4","15.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79.5","44.5","35","0.55974842767295596",,"16.5","5","5","18","10","9","5","11"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","173.5","67","106.5","0.38616714697406301",,"24.5","5","10.5","27","31","22","20","33.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","148.5","102.5","46","0.69023569023568998",,"52.5","12","21","17","17","4","8","17"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","322","159.5","162.5","0.49534161490683198",,"45.5","22","30.5","61.5","55.5","43.5","32","31.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","120.5","72.5","48","0.60165975103734404",,"23","11","14","24.5","19","10","3.5","15.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","163.5","120.5","43","0.73700305810397504",,"37.5","10.5","22.5","50","20","9","4","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","194","132","62","0.68041237113402098",,"38","14","48.5","31.5","9","13","9","31"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102.5","51.5","51","0.50243902439024402",,"18","6","10","17.5","18","10.5","10","12.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","291","176.5","114.5","0.60652920962199297",,"67","19","22","68.5","23","27.5","23","41"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","217","136.5","80.5","0.62903225806451601",,"69","6","18","43.5","23","26","16.5","15"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","169","98","71","0.57988165680473402",,"19","9","24","46","12","18","12","29"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","169.5","85","84.5","0.50147492625368695",,"24","9","18","34","26","19","15","24.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","273","181","92","0.66300366300366298",,"42","29","62","48","37","26","9.5","19.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","4","3","1","0.75",,"0","0","1.5","1.5","0","0.5","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","0.5","3","0.14285714285714299",,"0","0.5","0","0","2","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101","88.5","12.5","0.87623762376237602",,"47","12.5","8","21","2.5","1","2","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","281.5","199.5","82","0.70870337477797496",,"98.5","18","37","46","33","20.5","16","12.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","45.5","26.5","0.63194444444444398",,"16.5","6","5","18","6.5","5.5","6","8.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","100","47.5","52.5","0.47499999999999998",,"25","3","2.5","17","16.5","13","9.5","13.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","220","95","125","0.43181818181818199",,"31","11","16.5","36.5","42.5","30","13.5","39"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89","49","40","0.550561797752809",,"12","5","10.5","21.5","15","9","8","8"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","161.5","93.5","68","0.57894736842105299",,"25","11","20","37.5","34","12","6","16"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","228","124.5","103.5","0.54605263157894701",,"58.5","11","15.5","39.5","38.5","17","11","37"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","211.5","159","52.5","0.75177304964539005",,"48","20","27.5","63.5","21","8.5","8.5","14.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102","52","50","0.50980392156862697",,"24","6","11","11","15","8","11","16"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","110","67","43","0.60909090909090902",,"22","5.5","11","28.5","11","9","9.5","13.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95.5","78","17.5","0.81675392670157099",,"26","22","16","14","3","3.5","8","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","149.5","117.5","32","0.785953177257525",,"53.5","19","21","24","12.5","6.5","6","7"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","127","91","36","0.71653543307086598",,"23.5","8.5","28.5","30.5","8","8.5","8","11.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","121","88","33","0.72727272727272696",,"22","22","25","19","8","11","6","8"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69.5","32","37.5","0.46043165467625902",,"8","0.5","7","16.5","18.5","6.5","5","7.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","167.5","135","32.5","0.80597014925373101",,"10.5","10.5","26","88","9","4.5","6.5","12.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","103","86.5","16.5","0.83980582524271796",,"10.5","2","22","52","6.5","3","3","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105.5","58.5","47","0.55450236966824595",,"26","2","8","22.5","17","9","5","16"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97","30","67","0.30927835051546398",,"18","1","4","7","26","24.5","3","13.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","259.5","157","102.5","0.60500963391136797",,"85","10","22","40","31","21.5","13.5","36.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","90","59.5","30.5","0.66111111111111098",,"20","14.5","15","10","7","6.5","4","13"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","48","17","0.73846153846153895",,"28","8","4","8","8","2.5","2.5","4"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","141","96","45","0.680851063829787",,"34","12.5","16.5","33","20","7","8","10"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","60","21","0.74074074074074103",,"23.5","7","12.5","17","6.5","4.5","3","7"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","147","44.5","102.5","0.30272108843537399",,"13","6","8","17.5","28","20.5","18","36"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","286","163","123","0.56993006993007",,"65","26","25","47","23","15.5","24","60.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","173.5","125","48.5","0.72046109510086498",,"67","24","14","20","13","12","9","14.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","355.5","209.5","146","0.58931082981715899",,"108","17.5","34","50","45","38","10","53"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","38.5","10","0.79381443298969101",,"6","7","9","16.5","6","1","0","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","252.5","146.5","106","0.58019801980198005",,"62","12","29.5","43","33.5","23.5","21","28"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","367.5","127","240.5","0.34557823129251702",,"34.5","20","33.5","39","46","47","37.5","110"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83.5","49.5","34","0.59281437125748504",,"13","5","9.5","22","4","6","8.5","15.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","201","108","93","0.537313432835821",,"50","11","17","30","8","20","19.5","45.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","193","103.5","89.5","0.53626943005181305",,"40","10","17","36.5","23.5","24","18","24"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","216","96","120","0.44444444444444398",,"42","8","20","26","21","26","18","55"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","346","130","216","0.37572254335260102",,"47.5","17.5","20","45","45","33","31","107"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","172","126.5","45.5","0.73546511627906996",,"35","21.5","36","34","20","9","4","12.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","245","153.5","91.5","0.62653061224489803",,"48.5","11","36","58","36","19","12","24.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","272","195","77","0.71691176470588203",,"94","36","36","29","20","20","7","30"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","584","366","218","0.62671232876712302",,"201","44","56","65","70.5","43","33","71.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","42.5","19","23.5","0.44705882352941201",,"7","10","1","1","2.5","4","6","11"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84.5","58.5","26","0.69230769230769196",,"22","7","12","17.5","4.5","7","4","10.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","123.5","88.5","35","0.71659919028340102",,"26","11","19","32.5","15","3","6","11"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","86.5","61.5","25","0.71098265895953805",,"26","11","11","13.5","10","5","3.5","6.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","14.5","17","0.46031746031746001",,"3","3","3.5","5","2","2","4","9"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","179","120","59","0.67039106145251404",,"76.5","7","12","24.5","15.5","14","9","20.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","154","75","79","0.48701298701298701",,"42","11","8","14","16.5","9.5","14","39"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","109.5","89","20.5","0.81278538812785395",,"43","15.5","14.5","16","6.5","5.5","3","5.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","130.5","97","33.5","0.74329501915708796",,"41.5","16","18.5","21","15.5","7.5","2","8.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78.5","31.5","47","0.40127388535031799",,"17","4","3","7.5","20","8","4","15"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","191.5","104.5","87","0.54569190600522199",,"44.5","12","18","30","29","19","15.5","23.5"
