REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-07-NOV-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,G05,42,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,G07,47,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,G09,130,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,G11,0,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,G14,2,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,A01,1048,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,A03,845,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,B01,412,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,B02,19,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,B03,5,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,B04,3,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,B05,11,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,B06,30522,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,B07,240,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,B08,341,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,C01,634,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,D01,0,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,D13,155,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,D14,34,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,E02,57,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,E03,65,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,E05,2,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,E06,94,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,E09,65,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,E12,28,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,E13,1,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,E14,10,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,E15,6,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,E16,216,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,E18,90,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,G03,30,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,G05,12,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,G07,35,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,G09,10,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,G11,0,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Fri,G14,0,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,A01,1179,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,A03,861,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,B01,591,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,B02,38,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,B03,13,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,B04,8,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,B05,17,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,B06,56377,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,B07,234,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,B08,284,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,C01,523,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,D01,-,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,D13,242,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,D14,-,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,E02,57,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,E03,66,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,E05,0,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,E06,166,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,E09,88,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,E12,42,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,E13,1,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,E14,7,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,E15,4,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,E16,16,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,E18,54,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,G03,66,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,G05,0,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,G07,0,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,G09,6,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,G11,0,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Fri,G14,0,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,A01,1162,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,A03,902,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,B01,641,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,B02,42,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,B03,12,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,B04,6,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,B05,24,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,B06,52315,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,B07,236,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,B08,298,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,C01,881,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,D01,0,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,D13,269,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,D14,0,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,E02,65,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,E03,57,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,E05,0,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,E06,200,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,E09,92,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,E12,65,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,E13,0,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,E14,12,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,E15,2,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,E16,17,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,E18,96,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,G03,74,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,G05,24,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,G07,24,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,G09,4,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,G11,0,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Fri,G14,0,05/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,A01,-,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,A03,-,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B01,-,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B02,-,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B03,-,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B04,-,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B05,-,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B06,-,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B07,-,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B08,-,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,C01,2318,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,D01,908,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,D13,414,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,D14,80,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E02,311,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E03,177,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E05,0,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E06,854,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E09,301,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E12,246,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E13,5,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E14,75,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E15,2,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E16,125,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E18,222,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G03,92,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G05,49,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G07,175,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G09,18,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G11,0,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G14,49,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,A01,372,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,A03,362,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B01,335,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B02,10,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B03,3,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B04,3,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B05,4,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B06,5393,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B07,89,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B08,237,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,C01,353,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,D01,218,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,D13,15,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,D14,11,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E02,40,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E03,38,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E05,0,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E06,116,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E09,73,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E12,18,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E13,0,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E14,18,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E15,0,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E16,7,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E18,43,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,G03,37,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,G05,0,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,G07,0,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,G09,14,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,G11,0,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,G14,0,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sat,A01,3080,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sat,A03,1388,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sat,B01,116,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sat,B02,490,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sat,B03,15,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sat,B04,24,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sat,B05,451,06/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sat,B06,1147028,06/11/2021
