"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,
"Jul-22",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","45","1","0.978260869565217","","45","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","100","98","2","0.98","","98","0","2","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","23","23","0","1","","23","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100","100","0","1","","100","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","62","62","0","1","","62","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","198","192","6","0.96969696969697","","192","3","1","2","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","107","107","0","1","","107","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","58","57","1","0.982758620689655","","57","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","85","0","1","","85","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","47","0","1","","47","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","21","21","0","1","","21","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","209","200","9","0.956937799043062","","200","4","3","1","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","11","0","1","","11","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","39","5","0.886363636363636","","39","1","3","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","151","149","2","0.986754966887417","","149","1","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","123","120","3","0.975609756097561","","120","0","3","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","43","1","0.977272727272727","","43","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","18","0","1","","18","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","139","132","7","0.949640287769784","","132","5","0","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","75","72","3","0.96","","72","0","3","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","44","44","0","1","","44","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","31","0","1","","31","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","65","0","1","","65","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97","97","0","1","","97","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","46","0","1","","46","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105","98","7","0.933333333333333","","98","2","4","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","248","243","5","0.979838709677419","","243","3","2","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","65","65","0","1","","65","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1","","3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","65","2","0.970149253731343","","65","1","1","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","48","48","0","1","","48","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","88","85","3","0.965909090909091","","85","1","2","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","129","126","3","0.976744186046512","","126","1","0","1","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","64","0","1","","64","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","181","157","24","0.867403314917127","","157","2","7","6","9"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","56","0","1","","56","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","83","82","1","0.987951807228916","","82","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","51","0","1","","51","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","113","110","3","0.973451327433628","","110","1","2","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","54","54","0","1","","54","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","44","0","1","","44","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","59","58","1","0.983050847457627","","58","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","36","0","1","","36","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74","73","1","0.986486486486487","","73","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","74","73","1","0.986486486486487","","73","0","0","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112","109","3","0.973214285714286","","109","1","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","42","1","0.976744186046512","","42","0","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","65","0","1","","65","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","110","107","3","0.972727272727273","","107","2","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","41","0","1","","41","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","182","182","0","1","","182","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","121","118","3","0.975206611570248","","118","1","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","80","80","0","1","","80","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","96","96","0","1","","96","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","124","122","2","0.983870967741935","","122","1","1","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","45","0","1","","45","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","123","121","2","0.983739837398374","","121","1","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","29","0","1","","29","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","72","72","0","1","","72","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","187","176","11","0.941176470588235","","176","0","7","4","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","58","0","1","","58","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","71","0","1","","71","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100","92","8","0.92","","92","4","2","0","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","117","117","0","1","","117","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","35","0","1","","35","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","44","40","4","0.909090909090909","","40","1","3","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","43","1","0.977272727272727","","43","1","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","62","62","0","1","","62","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","51","0","1","","51","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","38","38","0","1","","38","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","24","0","1","","24","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","302","298","4","0.986754966887417","","298","1","3","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","225","224","1","0.995555555555556","","224","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48","48","0","1","","48","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","30","0","1","","30","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","176","173","3","0.982954545454545","","173","2","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","43","40","3","0.930232558139535","","40","1","0","0","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","24","0","1","","24","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76","73","3","0.960526315789474","","73","1","1","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","83","2","0.976470588235294","","83","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","98","85","13","0.86734693877551","","85","7","3","2","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","144","139","5","0.965277777777778","","139","5","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112","112","0","1","","112","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","156","153","3","0.980769230769231","","153","1","2","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","37","0","1","","37","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","213","187","26","0.877934272300469","","187","5","14","5","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","199","190","9","0.954773869346734","","190","4","1","3","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","83","2","0.976470588235294","","83","0","1","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","114","111","3","0.973684210526316","","111","2","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","125","124","1","0.992","","124","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","91","1","0.989130434782609","","91","0","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","195","188","7","0.964102564102564","","188","5","2","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78","72","6","0.923076923076923","","72","5","0","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","126","121","5","0.96031746031746","","121","2","3","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","154","153","1","0.993506493506494","","153","0","1","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","281","274","7","0.97508896797153","","274","3","3","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","17","17","0","1","","17","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","34","0","1","","34","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","90","90","0","1","","90","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","35","0","1","","35","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","14","12","2","0.857142857142857","","12","2","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","71","0","1","","71","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","117","113","4","0.965811965811966","","113","1","2","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","56","1","0.982456140350877","","56","0","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","51","48","3","0.941176470588235","","48","0","0","0","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","44","1","0.977777777777778","","44","0","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","111","111","0","1","","111","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","3","3","0","1","","3","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","10772","10504","268","0.975120683252878","","10504","99","99","40","30"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","79","0","1","","79","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1","","5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119","116","3","0.974789915966387","","116","0","2","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","223","218","5","0.977578475336323","","218","5","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","89","5","0.946808510638298","","89","3","1","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","212","204","8","0.962264150943396","","204","5","2","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","256","244","12","0.953125","","244","4","5","3","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","18","0","1","","18","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","198","181","17","0.914141414141414","","181","4","3","4","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132","132","0","1","","132","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","131","5","0.963235294117647","","131","1","3","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667","","11","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","209","172","37","0.822966507177033","","172","8","14","9","6"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","179","178","1","0.994413407821229","","178","0","0","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","385","352","33","0.914285714285714","","352","9","10","8","6"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125","116","9","0.928","","116","3","2","1","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127","106","21","0.834645669291339","","106","6","11","3","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111","106","5","0.954954954954955","","106","4","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157","149","8","0.949044585987261","","149","6","2","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","53","52","1","0.981132075471698","","52","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","86","84","2","0.976744186046512","","84","0","2","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167","157","10","0.940119760479042","","157","6","3","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","119","2","0.983471074380165","","119","1","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","230","222","8","0.965217391304348","","222","3","5","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","53","45","8","0.849056603773585","","45","1","5","2","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","355","349","6","0.983098591549296","","349","4","2","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","214","201","13","0.939252336448598","","201","7","3","2","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","389","347","42","0.892030848329049","","347","15","9","11","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","195","192","3","0.984615384615385","","192","2","0","1","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","87","86","1","0.988505747126437","","86","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","253","230","23","0.909090909090909","","230","10","11","1","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155","153","2","0.987096774193548","","153","1","0","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","55","55","0","1","","55","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","404","385","19","0.952970297029703","","385","11","5","1","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","11","0","1","","11","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","127","9","0.933823529411765","","127","2","3","0","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","366","325","41","0.887978142076503","","325","14","12","10","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234","222","12","0.948717948717949","","222","5","6","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","87","1","0.988636363636364","","87","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","29","0","1","","29","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","398","356","42","0.894472361809045","","356","25","7","8","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","271","253","18","0.933579335793358","","253","5","5","2","6"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","85","84","1","0.988235294117647","","84","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","92","2","0.978723404255319","","92","2","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","105","4","0.963302752293578","","105","3","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","247","238","9","0.963562753036437","","238","2","2","4","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","93","3","0.96875","","93","1","0","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","316","276","40","0.873417721518987","","276","8","19","7","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","565","527","38","0.932743362831858","","527","13","14","7","4"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","122","112","10","0.918032786885246","","112","6","3","1","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","41","1","0.976190476190476","","41","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","227","209","18","0.920704845814978","","209","4","6","1","7"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","26","1","0.962962962962963","","26","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","126","125","1","0.992063492063492","","125","0","1","0","0"
