,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","520","497","23","0.955769230769231","","497","10","8","4","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","31","0","1","","31","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","493","442","51","0.896551724137931","","442","27","19","4","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1350","885","465","0.655555555555556","","885","147","221","78","19"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","141","130","11","0.921985815602837","","130","3","6","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","33","26","7","0.787878787878788","","26","2","3","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1733","1150","583","0.663589151759954","","1150","98","198","258","29"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","31","22","9","0.709677419354839","","22","2","5","2","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","489","320","169","0.65439672801636","","320","37","70","42","20"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","527","416","111","0.789373814041746","","416","31","40","30","10"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","319","80","239","0.250783699059561","","80","39","128","58","14"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","14","9","5","0.642857142857143","","9","1","2","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","281","163","118","0.580071174377224","","163","37","38","30","13"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","33","33","0","1","","33","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","196","189","7","0.964285714285714","","189","2","3","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","805","619","186","0.768944099378882","","619","23","31","74","58"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","68","66","2","0.970588235294118","","66","2","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1","","3","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","876","134","742","0.15296803652968","","134","25","82","312","323"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","10","9","1","0.9","","9","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","159","138","21","0.867924528301887","","138","6","2","9","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","257","206","51","0.801556420233463","","206","13","23","12","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected acute leukaemia","9","8","1","0.888888888888889","","8","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","2","2","0","1","","2","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","672","629","43","0.936011904761905","","629","9","12","17","5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","234","215","19","0.918803418803419","","215","6","9","4","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","39","39","0","1","","39","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","452","425","27","0.940265486725664","","425","4","7","12","4"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","495","481","14","0.971717171717172","","481","5","6","3","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","69","68","1","0.985507246376812","","68","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","964","867","97","0.899377593360996","","867","23","31","33","10"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","25","25","0","1","","25","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","125","121","4","0.968","","121","0","4","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","255","239","16","0.937254901960784","","239","4","7","4","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","38","37","1","0.973684210526316","","37","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","1254","1205","49","0.960925039872408","","1205","14","22","9","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","27","24","3","0.888888888888889","","24","1","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","459","328","131","0.714596949891068","","328","8","52","50","21"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","10","2","0.833333333333333","","10","1","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","554","513","41","0.925992779783393","","513","10","14","14","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1312","1270","42","0.967987804878049","","1270","16","11","5","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","137","131","6","0.956204379562044","","131","0","1","3","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","1260","1117","143","0.886507936507936","","1117","22","49","42","30"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","2","2","0","1","","2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","444","339","105","0.763513513513513","","339","55","34","11","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","430","392","38","0.911627906976744","","392","9","18","8","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected acute leukaemia","1","0","1","0","","0","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","91","91","0","1","","91","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","1480","1419","61","0.958783783783784","","1419","19","27","9","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","57","51","6","0.894736842105263","","51","3","2","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","638","449","189","0.703761755485893","","449","95","77","11","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","88","77","11","0.875","","77","6","3","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","795","748","47","0.940880503144654","","748","15","16","11","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","1198","1090","108","0.909849749582638","","1090","33","39","19","17"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","137","134","3","0.978102189781022","","134","1","1","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","1269","947","322","0.746256895193065","","947","153","109","43","17"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","9","8","1","0.888888888888889","","8","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","482","406","76","0.842323651452282","","406","22","26","18","10"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","565","462","103","0.817699115044248","","462","26","52","20","5"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","282","276","6","0.978723404255319","","276","0","4","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","166","153","13","0.921686746987952","","153","7","2","4","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","13","11","2","0.846153846153846","","11","0","1","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","221","206","15","0.932126696832579","","206","6","5","1","3"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","481","469","12","0.975051975051975","","469","4","3","4","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","54","54","0","1","","54","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","249","245","4","0.983935742971888","","245","3","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","15","15","0","1","","15","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","181","168","13","0.92817679558011","","168","5","3","2","3"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","197","186","11","0.944162436548223","","186","2","7","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","442","440","2","0.995475113122172","","440","1","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","12","12","0","1","","12","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","341","331","10","0.970674486803519","","331","6","2","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","23","16","7","0.695652173913043","","16","7","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","101","93","8","0.920792079207921","","93","2","4","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","768","699","69","0.91015625","","699","15","30","10","14"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","51","51","0","1","","51","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","877","429","448","0.489167616875713","","429","214","189","34","11"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","199","185","14","0.92964824120603","","185","4","3","4","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","679","657","22","0.96759941089838","","657","3","13","4","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","20","20","0","1","","20","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","447","416","31","0.930648769574944","","416","10","10","9","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","29","27","2","0.931034482758621","","27","1","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","388","371","17","0.956185567010309","","371","3","7","5","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","763","678","85","0.888597640891219","","678","34","35","10","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","90","89","1","0.988888888888889","","89","0","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1","","3","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","20","18","2","0.9","","18","1","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","707","636","71","0.8995756718529","","636","29","29","9","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","23","23","0","1","","23","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","252","212","40","0.841269841269841","","212","14","22","4","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","361","340","21","0.941828254847645","","340","5","7","9","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","107","98","9","0.91588785046729","","98","4","3","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","1766","1744","22","0.987542468856172","","1744","7","14","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","45","45","0","1","","45","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","980","926","54","0.944897959183673","","926","24","23","5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","79","76","3","0.962025316455696","","76","1","0","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","601","586","15","0.97504159733777","","586","9","4","2","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1480","1460","20","0.986486486486487","","1460","4","10","5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","228","220","8","0.964912280701754","","220","5","2","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","4","4","0","1","","4","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","2271","2114","157","0.930867459269044","","2114","65","69","19","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1","","3","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","568","484","84","0.852112676056338","","484","29","33","14","8"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","1023","993","30","0.970674486803519","","993","14","11","4","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","30","29","1","0.966666666666667","","29","0","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","828","412","416","0.497584541062802","","412","133","237","25","21"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","20","18","2","0.9","","18","1","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","597","550","47","0.921273031825796","","550","15","12","14","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","48","48","0","1","","48","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","519","502","17","0.967244701348748","","502","2","10","2","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","886","840","46","0.948081264108352","","840","16","17","6","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","108","108","0","1","","108","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","10","10","0","1","","10","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","68","65","3","0.955882352941177","","65","2","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1465","1261","204","0.860750853242321","","1261","72","78","35","19"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1","","8","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","220","198","22","0.9","","198","10","8","4","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","449","433","16","0.964365256124722","","433","4","7","3","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","231","205","26","0.887445887445887","","205","9","8","6","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","936","824","112","0.88034188034188","","824","22","75","12","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","37","25","12","0.675675675675676","","25","0","1","2","9"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","624","310","314","0.496794871794872","","310","46","109","110","49"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","565","523","42","0.925663716814159","","523","8","25","7","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1139","80","1059","0.0702370500438982","","80","34","64","134","827"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","186","126","60","0.67741935483871","","126","9","18","19","14"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","6","6","0","1","","6","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","165","137","28","0.83030303030303","","137","4","13","9","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1045","65","980","0.062200956937799","","65","16","64","108","792"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","21","21","0","1","","21","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","395","168","227","0.425316455696203","","168","21","38","110","58"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","334","306","28","0.916167664670659","","306","9","6","6","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","50","45","5","0.9","","45","2","2","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","2053","1912","141","0.931320019483682","","1912","41","74","24","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","68","47","21","0.691176470588235","","47","5","6","4","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","1063","881","182","0.828786453433678","","881","53","87","27","15"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","76","72","4","0.947368421052632","","72","0","2","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","1209","1061","148","0.877584780810587","","1061","49","50","34","15"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1866","1422","444","0.762057877813505","","1422","143","180","89","32"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","127","112","15","0.881889763779528","","112","6","6","3","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected other cancer","3","3","0","1","","3","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected sarcoma","103","102","1","0.990291262135922","","102","0","0","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","3054","506","2548","0.165684348395547","","506","555","748","642","603"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","26","26","0","1","","26","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","685","619","66","0.903649635036496","","619","12","40","11","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","869","672","197","0.773302646720368","","672","26","116","44","11"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected acute leukaemia","42","40","2","0.952380952380952","","40","1","0","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected brain/central nervous system tumours","67","57","10","0.850746268656716","","57","1","2","4","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected breast cancer","1365","1168","197","0.855677655677656","","1168","63","82","31","21"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected children's cancer","64","54","10","0.84375","","54","0","5","4","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected gynaecological cancer","850","683","167","0.803529411764706","","683","25","66","53","23"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","99","86","13","0.868686868686869","","86","4","3","3","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected head & neck cancer","492","268","224","0.544715447154472","","268","39","76","70","39"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lower gastrointestinal cancer","1588","1144","444","0.720403022670025","","1144","41","113","165","125"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lung cancer","242","226","16","0.933884297520661","","226","7","5","2","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected sarcoma","2","2","0","1","","2","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected skin cancer","2378","1711","667","0.719512195121951","","1711","198","248","163","58"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected testicular cancer","36","36","0","1","","36","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected upper gastrointestinal cancer","537","459","78","0.854748603351955","","459","29","33","10","6"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected urological malignancies (excluding testicular)","474","466","8","0.983122362869198","","466","2","4","2","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","41","41","0","1","","41","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1847","467","1380","0.252842447211695","","467","226","513","396","245"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","4","0","4","0","","0","0","2","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","837","701","136","0.837514934289128","","701","61","34","24","17"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","2533","1423","1110","0.561784445321753","","1423","201","374","184","351"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","52","46","6","0.884615384615385","","46","0","5","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","75","71","4","0.946666666666667","","71","1","1","0","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","133","125","8","0.93984962406015","","125","2","6","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","2058","252","1806","0.122448979591837","","252","108","420","468","810"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","49","48","1","0.979591836734694","","48","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","1120","780","340","0.696428571428571","","780","139","138","40","23"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","680","653","27","0.960294117647059","","653","11","9","4","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","1012","965","47","0.953557312252964","","965","11","19","12","5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1","1","0","1","","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected acute leukaemia","22","22","0","1","","22","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","25","24","1","0.96","","24","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected breast cancer","1121","1100","21","0.981266726137377","","1100","8","6","6","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected children's cancer","96","87","9","0.90625","","87","5","2","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected gynaecological cancer","970","618","352","0.637113402061856","","618","72","107","103","70"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","66","66","0","1","","66","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected head & neck cancer","996","901","95","0.904618473895582","","901","46","37","9","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","1676","1441","235","0.859785202863962","","1441","32","71","72","60"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected lung cancer","133","115","18","0.864661654135338","","115","6","9","0","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected other cancer","5","4","1","0.8","","4","0","1","0","0"
