"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","13","11","2","0.846153846153846","","7","2","1","1","0","0","2","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","53.5","51.5","2","0.962616822429907","","40","2.5","3","6","1","1","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4","","0","0","0","1","0","0","1","0.5"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","0","1","0"
,"NDA","VIRGIN CARE SERVICES LTD","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8807","5724","3083","0.649937549676394","","1465","789","1277","2193","1024","805","513","741"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","18.5","2","0.902439024390244","","7","4.5","3","4","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","29","6.5","0.816901408450704","","9","7","4","9","2","2.5","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","44.5","38","6.5","0.853932584269663","","8","5","10","15","3","1","1","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","17","10.5","0.618181818181818","","5","2","4","6","8","0.5","1","1"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","46","36","10","0.782608695652174","","11","6","9","10","1","3","2","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","49.5","15.5","0.761538461538461","","22","5","9","13.5","4","5","3.5","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","25.5","14.5","0.6375","","8","6","4","7.5","2","5","2","5.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","42","5","0.893617021276596","","19","3","9.5","10.5","4","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","38","8","0.826086956521739","","29","3","1.5","4.5","3","1.5","1.5","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1","","2","2","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","62.5","46","16.5","0.736","","20","2","10","14","5.5","6.5","1","3.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","38","6","0.863636363636364","","16","7","8.5","6.5","2","3","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84.5","71.5","13","0.846153846153846","","21","14","18","18.5","6","1","2.5","3.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","39.5","16.5","0.705357142857143","","5","4.5","7","23","8","2","5","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","22.5","10.5","0.681818181818182","","6","0.5","5","11","5.5","1","2","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","31","9","0.775","","13","4","8","6","5","1","0","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","14.5","13","0.527272727272727","","7.5","1","3","3","3","4.5","3.5","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","33","25","8","0.757575757575758","","7","2","2.5","13.5","5","2","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","25.5","21.5","4","0.843137254901961","","10","1","1","9.5","2","1","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58.5","52","6.5","0.888888888888889","","30.5","7","8","6.5","1.5","1.5","2.5","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","23.5","3.5","0.87037037037037","","9","4","4.5","6","2.5","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","47","45","2","0.957446808510638","","10","5","15","15","1","0","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","16.5","13.5","3","0.818181818181818","","5.5","2.5","2.5","3","2","0.5","0.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","51","20","0.71830985915493","","10","6","7","28","9","5","4","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","50.5","38.5","12","0.762376237623762","","15.5","4","8","11","4","1","0.5","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","96.5","74","22.5","0.766839378238342","","40","7","14","13","5","7","6.5","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","81.5","69","12.5","0.846625766871166","","37","9","13","10","1.5","6","2","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","49","40.5","8.5","0.826530612244898","","18","4.5","12.5","5.5","6","2","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","56","8","0.875","","25","13","8.5","9.5","2","2.5","1","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","16.5","13.5","0.55","","10","3","1.5","2","5","4","2","2.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","18","11","7","0.611111111111111","","3","0","3","5","0","5.5","0","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","85.5","25","0.773755656108597","","51","10","13","11.5","9.5","9","3","3.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","22.5","5","0.818181818181818","","7","4","6","5.5","1","3","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58.5","42.5","16","0.726495726495726","","12.5","6","13.5","10.5","5.5","3.5","2.5","4.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","51","17.5","0.744525547445255","","20.5","8","9","13.5","9","4","2","2.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","44.5","2","0.956989247311828","","33.5","6","1","4","0","0","1","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","17","1.5","0.918918918918919","","4","5","2","6","0","0","1.5","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","54","36.5","17.5","0.675925925925926","","11","1.5","8.5","15.5","8","2.5","4","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","30.5","22","8.5","0.721311475409836","","3","4","4","11","1.5","2","2","3"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","43","37","6","0.86046511627907","","23","4","3","7","1","1","1","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","5","8.5","0.37037037037037","","2","1","0","2","3","1.5","0","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","39","7.5","0.838709677419355","","8","9","9","13","2","0.5","0","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","27.5","15.5","0.63953488372093","","7.5","1","5.5","13.5","8","5","1","1.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","31.5","2","0.940298507462687","","14","9.5","3","5","0","0","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","22","22","0.5","","5.5","3","3.5","10","5","4","4","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","73.5","34","39.5","0.462585034013605","","9","2.5","7","15.5","14","15.5","3.5","6.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","51","42","9","0.823529411764706","","27","2","8","5","4","2.5","1.5","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1","","0","0","0.5","2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","57","23.5","0.708074534161491","","21","8","15","13","12.5","5","4","2"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0","2","0","","0","0","0","0","0","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","40.5","37.5","3","0.925925925925926","","14","7","6","10.5","1.5","0","0","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","65.5","60.5","5","0.923664122137405","","17","11.5","17","15","3","0","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77","46.5","30.5","0.603896103896104","","11","3","12","20.5","9.5","6.5","6.5","8"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","23","4","0.851851851851852","","5","7.5","7","3.5","2","1","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83.5","60.5","23","0.724550898203593","","21","10","12","17.5","10","4","4","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","37.5","5","0.882352941176471","","20.5","4.5","7","5.5","3","1","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","57","49","8","0.859649122807018","","14.5","5","11","18.5","4","3","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","17","6","0.739130434782609","","8","0","3","6","1","3.5","0","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77.5","36","41.5","0.464516129032258","","14","5","6","11","9","12.5","10","10"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","37.5","24.5","13","0.653333333333333","","4.5","4","6","10","3","7","0.5","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","6","14","0.3","","3","0","2","1","3","5.5","1","4.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","12","7","5","0.583333333333333","","1.5","0","3.5","2","2.5","0","2","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","11","10","0.523809523809524","","4","0.5","2","4.5","6","2","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","39","18.5","0.678260869565217","","18","6","8","7","6","6","3","3.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","39.5","26.5","13","0.670886075949367","","12","5","2","7.5","3","4","2","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","20.5","13","7.5","0.634146341463415","","4","2","2","5","0","3","1","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","15","9","0.625","","7","1.5","4.5","2","0","3.5","3.5","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","31","17.5","0.639175257731959","","9.5","4.5","6","11","7.5","4","3.5","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","78.5","63.5","15","0.808917197452229","","21","9.5","16","17","5","1.5","3","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77","63","14","0.818181818181818","","29","3","12","19","5.5","3.5","2.5","2.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","53.5","23.5","30","0.439252336448598","","7","3","5","8.5","10","6.5","1","12.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","63","49.5","13.5","0.785714285714286","","19.5","5","10","15","6.5","2","2.5","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90","73","17","0.811111111111111","","35","5","16","17","7","5.5","3.5","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","30","25","5","0.833333333333333","","7","2","6","10","3","1","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","23","20.5","0.528735632183908","","7","4","4","8","8","5","2","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66","48.5","17.5","0.734848484848485","","10","9","12.5","17","10","3","3.5","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0","0.5","0","0","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","23","5","0.821428571428571","","7","2.5","2.5","11","3","1.5","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","56","24.5","0.695652173913043","","29","3","11","13","7","11","2.5","4"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","35.5","4.5","0.8875","","11","7.5","8","9","2.5","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","12","6","0.666666666666667","","7","1","1","3","5","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","30.5","19.5","11","0.639344262295082","","7","2","6","4.5","0","4.5","3","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","36","27.5","0.566929133858268","","11.5","3.5","7","14","10","8","3.5","6"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","16","13","0.551724137931034","","6","3.5","3","3.5","6","3.5","3","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","28","10","0.736842105263158","","10","2","4.5","11.5","1","3","0","6"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","33","14","0.702127659574468","","7","4.5","9","12.5","5","3","2.5","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74.5","62","12.5","0.832214765100671","","15.5","8","18.5","20","6.5","3.5","1","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","24","22.5","0.516129032258065","","12","2","0","10","9","7","2","4.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","18.5","11","0.627118644067797","","12","3","2","1.5","5","2.5","2.5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","15","9","0.625","","3.5","0","4.5","7","4","3","2","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","30","5.5","0.845070422535211","","7.5","5","6.5","11","2.5","1","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","18.5","4","0.822222222222222","","3.5","1.5","4","9.5","1.5","1.5","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","40.5","9","0.818181818181818","","13","5.5","12","10","4","0","3","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","24.5","6","0.80327868852459","","8","2.5","5.5","8.5","3","0","0","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58.5","49","9.5","0.837606837606838","","3.5","3.5","12","30","4","2","1","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","31","4.5","0.873239436619718","","2.5","3","11.5","14","2.5","0.5","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","17.5","6","0.74468085106383","","7","2","4","4.5","2","0","1.5","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","18","12","0.6","","3","0","4","11","7","3","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81.5","57","24.5","0.699386503067485","","30.5","4.5","5","17","8","6.5","5.5","4.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","35","28.5","6.5","0.814285714285714","","9.5","5","6","8","1.5","0","2","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","7","7","0.5","","3","0","2","2","3","1","2","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","17.5","7","0.714285714285714","","10","0","4","3.5","5","0","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","14.5","6","0.707317073170732","","6","2.5","3","3","4","1","0","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","0","1","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","45","26","19","0.577777777777778","","6","2","3.5","14.5","4","8","0.5","6.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","108","81","27","0.75","","37","15","15","14","9","6","4","8"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","39","11","0.78","","9","6","14","10","3","2","4","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","113","86","27","0.761061946902655","","55","6","7","18","9","6","4","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","7.5","6.5","0.535714285714286","","2","0.5","0.5","4.5","2","4","0.5","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92.5","82.5","10","0.891891891891892","","44","8","19.5","11","4","3","1","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91.5","38","53.5","0.415300546448087","","11","3","7.5","16.5","15","12","11","15.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","28.5","18","0.612903225806452","","8.5","1","8","11","6","4","4","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","52.5","41","11.5","0.780952380952381","","17","4","5","15","3","1.5","4","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","38","17.5","0.684684684684685","","18","2","5","13","6.5","7","1","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76.5","40","36.5","0.522875816993464","","19","3","11","7","5.5","11","10","10"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","138.5","61.5","77","0.444043321299639","","20","5","11","25.5","27.5","19","15","15.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51.5","38.5","13","0.747572815533981","","13","8","11.5","6","5","2","2.5","3.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","79","59","20","0.746835443037975","","14","6","21","18","7","4","1","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","98","69","29","0.704081632653061","","29","17","15","8","7","10","5","7"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","147.5","96","51.5","0.650847457627119","","39","14","19","24","23.5","16","4.5","7.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","12.5","9","3.5","0.72","","6","0","1","2","2","1","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","18.5","11","0.627118644067797","","4","1","6","7.5","6","3","1","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","43","33","10","0.767441860465116","","14","2","6","11","5","1","3","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","29","5","0.852941176470588","","10","2","3","14","1","1","1","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","19.5","9.5","10","0.487179487179487","","3","0","2.5","4","4","1","1","4"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","35.5","9","0.797752808988764","","18","3","5.5","9","3.5","2","1","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","59.5","40","19.5","0.672268907563025","","20","4","8","8","4.5","3","4","8"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","24","6","0.8","","10","3","4.5","6.5","2.5","1","1","1.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","30.5","26.5","4","0.868852459016393","","6","2","7","11.5","2","1","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","32.5","5","0.866666666666667","","9","6","7.5","10","2","2.5","0","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76","62","14","0.815789473684211","","30","6","15","11","7","1","2.5","3.5"
