"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jun-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","12","4","8","0.333333333333333","","0","0","0","4","2","1","3","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","56","34","22","0.607142857142857","","4","5.5","6","18.5","12.5","3","3","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","19","18","1","0.947368421052632","","5","0","7.5","5.5","0.5","0","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16","6.5","9.5","0.40625","","4","1.5","0","1","2","4.5","1","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","22.5","9.5","13","0.422222222222222","","0","1","1.5","7","0","4","2","7"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","19","9","10","0.473684210526316","","3","1","1","4","4","3","2","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","1.5","4","0.272727272727273","","0","1","0","0.5","2","0","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Breast","20","19","1","0.95","","0","0","2","17","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lower Gastrointestinal","10.5","8","2.5","0.761904761904762","","3","0","1","4","0","2","0.5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lung","5.5","3.5","2","0.636363636363636","","0","0.5","1","2","1","0.5","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Other","18","16","2","0.888888888888889","","7.5","2","3.5","3","1","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Skin","7.5","6.5","1","0.866666666666667","","1","1","1","3.5","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Urological (Excluding Testicular)","8","6","2","0.75","","2","2","0","2","0","1","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7.5","6.5","1","0.866666666666667","","0.5","0.5","3","2.5","1","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","26.5","24","2.5","0.905660377358491","","7","5.5","7","4.5","1","0.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","7","7","0","1","","0","2","5","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","5","5.5","0.476190476190476","","1","0","2","2","2","1.5","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1.5","2","0.428571428571429","","0","0","1","0.5","0","0","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","23","12","11","0.521739130434783","","2","0","3.5","6.5","6","3.5","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","25","25","0","1","","18","1","4","2","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","4","2.5","0.615384615384615","","0","1","1","2","0","1.5","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Breast","10","5","5","0.5","","2","0","1","2","2","2","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","13","11","2","0.846153846153846","","2","0","1","8","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lung","3.5","3.5","0","1","","1","0","1.5","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Other","18","17","1","0.944444444444444","","6","2","4","5","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Skin","53","52","1","0.981132075471698","","28","20","4","0","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","3","1","0.75","","1","1","1","0","0","0","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Breast","16","8","8","0.5","","1","0","4","3","6.5","0","1","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","4","9","0.307692307692308","","0","0","2","2","5","1","2","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Lung","4","3","1","0.75","","1","1","1","0","0","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Other","27.5","24.5","3","0.890909090909091","","9","4","2","9.5","2.5","0.5","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Skin","76.5","72.5","4","0.947712418300654","","35","20","14","3.5","1","2","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","3","4.5","0.4","","3","0","0","0","0","1","1","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","18","11.5","6.5","0.638888888888889","","0","2","2","7.5","1.5","1","0","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","8","4.5","0.64","","3","0","3","2","3","1","0","0.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","27.5","18","9.5","0.654545454545455","","3.5","1","2.5","11","2.5","2.5","2","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","31.5","28","3.5","0.888888888888889","","12","2.5","6.5","7","2","0.5","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","6","6","0.5","","1","2","3","0","2","1","0.5","2.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","6","5","1","0.833333333333333","","0","0.5","0","4.5","0","0.5","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2.5","1","0.714285714285714","","0","0","0.5","2","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","16","11.5","4.5","0.71875","","0","1","6","4.5","1","0","3.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5.5","5.5","0","1","","0","1","2.5","2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","19","14","5","0.736842105263158","","2.5","2.5","1.5","7.5","2","1.5","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","5.5","5.5","0","1","","2.5","1","1","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","2.5","1.5","0.625","","0","0","0","2.5","0","1","0.5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","11","6","5","0.545454545454545","","0","2","3","1","3","2","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","3","9.5","0.24","","0","1","1","1","2","3","2","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","11","8","3","0.727272727272727","","5","0","1","2","1","2","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","5","2","3","0.4","","1","0.5","0.5","0","1","2","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","3","1","0.75","","1","0","1","1","0","0","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5","","0","0","1","1","0","2","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Other","5","4.5","0.5","0.9","","1","0","1.5","2","0","0","0","0.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Skin","15.5","10","5.5","0.645161290322581","","1","1","3.5","4.5","1","2.5","2","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","5.5","0.5","0.916666666666667","","2.5","0.5","1","1.5","0","0.5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","8","7","1","0.875","","1","2","2","2","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","5","2","0.714285714285714","","0","1","1","3","0","2","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","9.5","6","3.5","0.631578947368421","","1","1","1.5","2.5","1","0","1","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","26","26","0","1","","11","7","7","1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","12","3.5","0.774193548387097","","9","1","1","1","0","1","2","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","10.5","7","3.5","0.666666666666667","","0","3","1","3","1","1.5","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75","","0","1","0","2","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","13","7","6","0.538461538461538","","1","0","1","5","2.5","1.5","0.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","15.5","8","7.5","0.516129032258065","","1","2","3","2","2","3","1","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.666666666666667","","1","0","0","1","0","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","22","22","0","1","","2","1","4.5","14.5","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9.5","3","6.5","0.315789473684211","","0","0","1","2","0","4","0","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9","5.5","3.5","0.611111111111111","","0.5","0.5","1","3.5","2","0.5","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","37","27","10","0.72972972972973","","5.5","4","5.5","12","5","0","2.5","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","26","19","7","0.730769230769231","","6","3","3","7","1","5","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","3","11.5","0.206896551724138","","1","0","1","1","3","0.5","0.5","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12.5","5","7.5","0.4","","1","0","0","4","3","4","0","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","5","2","0.714285714285714","","1","0","0","4","1","0.5","0","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0","","0","0","0","0","0","1.5","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","17","10","7","0.588235294117647","","5","1","1.5","2.5","1.5","0","2","3.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","25","25","0","1","","7","8","9","1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","3","0.5","0.857142857142857","","1","1","1","0","0","0","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","25","20","5","0.8","","2","3","8","7","3","1","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","2","4","0.333333333333333","","0","0","1","1","2","0","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","2.5","4","0.384615384615385","","0","1","1","0.5","0.5","2","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","15","9.5","5.5","0.633333333333333","","4.5","1","2","2","2.5","3","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","2","2","0","1","","0","0","0.5","1.5","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","0","3.5","0","","0","0","0","0","1","1","0.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","18.5","17.5","1","0.945945945945946","","1.5","5","2.5","8.5","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17.5","11","6.5","0.628571428571429","","2","0","4","5","1","3.5","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","4","1.5","0.727272727272727","","0","1","1.5","1.5","0","0","1.5","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","41","19.5","21.5","0.475609756097561","","2","2","3","12.5","9","7","4","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","21","21","0","1","","4","5","9","3","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","1","7","0.125","","0","0","0","1","1","0","0","6"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","3.5","2.5","1","0.714285714285714","","0","0","1","1.5","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","9","2","0.818181818181818","","1","0","3","5","0","0","1","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","6","6","0","1","","1","1","2","2","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","19.5","12","7.5","0.615384615384615","","2","0","4","6","2","2","2","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","2","2","0","1","","2","0","0","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16","12.5","3.5","0.78125","","3.5","1","1","7","0.5","1","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","14","11","3","0.785714285714286","","1","1","3","6","1","1","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","3","3","0.5","","1","0","1","1","1","2","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","1","0.5","0.5","0.5","","0","0","0","0.5","0","0.5","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","7","2","5","0.285714285714286","","1","1","0","0","0","1.5","2","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","6.5","3","0.684210526315789","","1.5","1","2","2","1","0","0","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","2","0.5","0.8","","2","0","0","0","0","0","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","4","1","3","0.25","","0","0","0","1","2","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","5","2.5","2.5","0.5","","1","0","0","1.5","0","0","2","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","14","14","0","1","","4.5","0.5","4","5","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.666666666666667","","1","0","1","0","0","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12.5","9","3.5","0.72","","0","1","1","7","2.5","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6","","1","0","1","1","0","1","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","2.5","1.5","0.625","","0","0","1.5","1","1.5","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","14.5","9.5","5","0.655172413793103","","3.5","1","0","5","1.5","2.5","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","18.5","14","4.5","0.756756756756757","","8","1","1","4","0.5","0","2","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","3.5","5","0.411764705882353","","0","0","1","2.5","1","4","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","3","3","0","1","","0","0","0","3","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","11","11","0","1","","1","1","3","6","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","13.5","11","2.5","0.814814814814815","","2","3","1.5","4.5","0","0.5","2","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","34.5","31.5","3","0.91304347826087","","5.5","5.5","4.5","16","1","2","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","6","1.5","0.8","","1","3","1","1","1","0.5","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","7","2","0.777777777777778","","0","0","2","5","0","1","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","7.5","4.5","3","0.6","","2.5","0","1.5","0.5","1.5","1","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","8","0","1","","1","2.5","0","4.5","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","17.5","10.5","7","0.6","","2","0","3","5.5","3","3","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","5","2","3","0.4","","1","0","0","1","2","0","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","0","0","0","1","0","1","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","7.5","4.5","3","0.6","","3.5","0","0","1","0","2","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","23.5","23.5","0","1","","16","5","1.5","1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","4","3","0.571428571428571","","2","0","0","2","0","2.5","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","8","1.5","0.842105263157895","","0","4","2","2","1","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1","","0","0","0","2","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1","","1","0","0.5","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","1.5","1","0.5","0.666666666666667","","0","0","0","1","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","1","0.5","0.666666666666667","","0","0.5","0.5","0","0","0.5","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Breast","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1.5","1.5","0","1","","0","0","1","0.5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","7","6.5","0.5","0.928571428571429","","0.5","0.5","1","4.5","0","0","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","4","4","0","1","","0","0","0","4","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1","0.5","0.666666666666667","","0.5","0","0","0.5","0","0","0.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","20","15","5","0.75","","1","2","6","6","3","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","1","4","0.2","","0","0","0","1","1","1","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","10.5","5","5.5","0.476190476190476","","1","0","2","2","0.5","1","2","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","15","15","0","1","","5","3","7","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","4","1.5","0.727272727272727","","1","3","0","0","1","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","5","4","1","0.8","","0","0","1","3","0","0","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7.5","4","3.5","0.533333333333333","","1","1","0","2","0","0","2.5","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","9.5","4","5.5","0.421052631578947","","1","0.5","0.5","2","2","1","1.5","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","2","1","1","0.5","","1","0","0","0","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0.5","0.5","0.5","","0","0.5","0","0","0","0","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","19","14","5","0.736842105263158","","0","0","0","14","1","4","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5.5","1","4.5","0.181818181818182","","0","0.5","0","0.5","1","1.5","2","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","12.5","6","6.5","0.48","","0.5","1.5","0.5","3.5","5","0.5","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","30.5","18","12.5","0.590163934426229","","2","0","4","12","3.5","4","1","4"
