"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","2","0","0","0","1","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0.5","0","0.5","0.5","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0","0","0.5","2","0","0.5","0","0.5"
,"NT3","SPIRE HEALTHCARE","ADMITTED","ALL CANCERS","3","3","0","1","","0","0.5","1","1.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","53","51","2","0.962264150943396","","44","1","2.5","3.5","1","0","0","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","7689","4542","3147","0.59071400702302","","1548","620","885","1489","943","737","560","907"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","19","3.5","0.844444444444444","","12","2","3.5","1.5","0","1","1.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","24.5","8","0.753846153846154","","6","5.5","5","8","2","4","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","42.5","28","14.5","0.658823529411765","","4","2","10","12","4","3","2","5.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","14.5","9.5","0.604166666666667","","5","1.5","0","8","4.5","3","0","2"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","70","52","18","0.742857142857143","","28","3","7.5","13.5","7","7.5","3","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75","41","34","0.546666666666667","","6","4","11","20","15","5","5","9"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","23","12.5","0.647887323943662","","12","1","5","5","6.5","3.5","0","2.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","25","6.5","0.793650793650794","","15","4.5","0.5","5","3.5","1","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55","51","4","0.927272727272727","","35","3","4.5","8.5","2","1","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","6","0","1","","5","1","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","58","31","27","0.53448275862069","","12","4","6","9","10","5","5","7"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","46","4.5","0.910891089108911","","11","5","12.5","17.5","3.5","0.5","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70.5","58.5","12","0.829787234042553","","22","8","11","17.5","4","4","2","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48","36","12","0.75","","10.5","2","8","15.5","3","5","1","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","18","7","0.72","","7","2","3","6","3.5","1","1.5","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","21.5","10.5","0.671875","","6","3.5","10","2","3","3","3.5","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","14","6","0.7","","6","2","3.5","2.5","2","1.5","1","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","25","20","5","0.8","","10","2","4","4","1","1.5","1.5","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","22.5","22","0.5","0.977777777777778","","7.5","1","7","6.5","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","40","10","0.8","","20.5","7","4.5","8","3","3","0","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","24","13.5","0.64","","14","0","4","6","6","3","2.5","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","61","58","3","0.950819672131147","","15","4","20","19","0","2","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","15","6.5","8.5","0.433333333333333","","1","1","0.5","4","2","5.5","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","52.5","18.5","0.73943661971831","","11.5","3","6.5","31.5","12","6.5","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","56","36","20","0.642857142857143","","17","8","5","6","7","2","4","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112","85.5","26.5","0.763392857142857","","51","13","13","8.5","5","6","6","9.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","84.5","75.5","9","0.893491124260355","","51.5","5","7","12","1","4","3.5","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","42.5","39.5","3","0.929411764705882","","27.5","5.5","4","2.5","2","0","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","35","9.5","0.786516853932584","","12","4","7","12","3","2","3","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","16","20","0.444444444444444","","8","1","2","5","4","7","3","6"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","14","11","3","0.785714285714286","","2","3","2","4","0","1","1","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90","73","17","0.811111111111111","","35.5","11","11","15.5","5","5","3","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","32.5","9.5","0.773809523809524","","10","8","4.5","10","1.5","1","1","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","32","21","0.60377358490566","","6","3.5","10.5","12","8.5","5.5","3","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","26.5","31","0.460869565217391","","8","7","7.5","4","4.5","7.5","9.5","9.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","35","2","0.945945945945946","","22","6","3","4","1","1","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","19","6","0.76","","8","1","2","8","5","0.5","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","54.5","40","14.5","0.73394495412844","","14","10","7","9","2","3","1.5","8"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","32.5","15.5","17","0.476923076923077","","4","2","2","7.5","5","6","3","3"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","33.5","25","8.5","0.746268656716418","","15","3","4","3","4","2","1.5","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","4","2","0.666666666666667","","3","0","1","0","1.5","0.5","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","33","13","0.717391304347826","","13","3","5","12","4.5","4","2","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","24","34","0.413793103448276","","3","2","7","12","13.5","6.5","5","9"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","17.5","2","0.897435897435897","","12","0","2.5","3","1","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","15","26","0.365853658536585","","4","2","1","8","4.5","7.5","4","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","76.5","29.5","47","0.38562091503268","","11.5","2.5","4.5","11","11.5","11.5","12","12"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","38","34","4","0.894736842105263","","23","2.5","4.5","4","3","1","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","1.5","1","0.6","","0.5","0","0","1","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","37.5","13","0.742574257425743","","15","7","4.5","11","4","3","1","5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","37","35","2","0.945945945945946","","24","6","3","2","0","0","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","44.5","43.5","1","0.97752808988764","","17","9.5","5.5","11.5","0","0.5","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","96","50","46","0.520833333333333","","20","8","13","9","10","11","9.5","15.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","29.5","2","0.936507936507937","","14.5","7.5","2","5.5","2","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87","41.5","45.5","0.477011494252874","","14","9","8.5","10","12","8","6","19.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","31","11","0.738095238095238","","15.5","5","7","3.5","3","1.5","1.5","5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","51","35.5","15.5","0.696078431372549","","15","5.5","5","10","8","3","3.5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","15","7","0.681818181818182","","2","0","4","9","3","2","0","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","30","34","0.46875","","13","4","6","7","12.5","13","4.5","4"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","21.5","28","0.434343434343434","","7","3.5","5.5","5.5","16.5","7","3.5","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","6.5","15.5","0.295454545454545","","3","2","1.5","0","5.5","2","3","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","12.5","5","7.5","0.4","","3","0","1","1","1","3.5","1","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","13.5","9","0.6","","6","1","0","6.5","1","4.5","1.5","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62.5","47.5","15","0.76","","21","4.5","11","11","1","2","4","8"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","37","29","8","0.783783783783784","","14","5","5","5","1.5","1","1","4.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","99","66","33","0.666666666666667","","34.5","10","8.5","13","12.5","11","2","7.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","16.5","12.5","4","0.757575757575758","","4.5","2","4","2","2","0","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","17","7","0.708333333333333","","8","2","2","5","3","2","0.5","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","35","22","0.614035087719298","","12","5","6","12","8.5","8.5","1","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","30","19.5","0.606060606060606","","4","8","6.5","11.5","6","3","4.5","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","58.5","26.5","0.688235294117647","","27","16","3.5","12","10.5","9","4","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","67.5","51","16.5","0.755555555555556","","20","5","6","20","4","3","4.5","5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2","0.5","0.8","","1","0","1","0","0","0","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","51","28","0.645569620253165","","30","3","6","12","15","6","4","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","33","26","7","0.787878787878788","","9","7","9","1","5","2","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53.5","31.5","22","0.588785046728972","","11.5","4","5","11","12","6","2","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53.5","35","18.5","0.654205607476635","","11","7","5","12","5","4","5","4.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","22.5","5","0.818181818181818","","12","4.5","2","4","1","1","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84.5","53","31.5","0.627218934911243","","27","3","9","14","7.5","3","8","13"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","8.5","14.5","0.369565217391304","","3.5","1","1","3","2.5","5.5","1.5","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","30","19.5","10.5","0.65","","8","2","2","7.5","3","2.5","2","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55","32.5","22.5","0.590909090909091","","11.5","2.5","4.5","14","11.5","2.5","2.5","6"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","17.5","13","0.573770491803279","","7","3","3.5","4","7","3","2","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","32.5","7","0.822784810126582","","15","1","13.5","3","2","2","2","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","44.5","24","0.64963503649635","","24","1","8","11.5","10","6","1.5","6.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","34.5","4.5","0.884615384615385","","11","2","9","12.5","0.5","2.5","0.5","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","20.5","16","0.561643835616438","","14","1.5","2","3","2","2","3.5","8.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","30","19.5","10.5","0.65","","16","1","1.5","1","5","2","0","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","18.5","13.5","0.578125","","8","2","4","4.5","5","1","5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","32","29","3","0.90625","","17","3","6","3","2","0.5","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","23.5","7.5","0.758064516129032","","10","6.5","2","5","3","2","1","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","34","21.5","12.5","0.632352941176471","","5.5","5","5","6","3","3","4","2.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","26","5.5","0.825396825396825","","12.5","4","5","4.5","0","2","2","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","32.5","8.5","0.792682926829268","","3.5","3.5","7","18.5","1","2","1","4.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","21.5","7","0.754385964912281","","1.5","1.5","2.5","16","1","3.5","0.5","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","30","12.5","0.705882352941177","","10","5","6","9","3","1.5","1","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","12","13","0.48","","4","3","0","5","6","3","1","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","40","31","0.563380281690141","","26","1","5","8","11.5","8","2.5","9"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","21","9","12","0.428571428571429","","3","0","2","4","7","2","1","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","7","8","0.466666666666667","","2","3","1","1","0","3.5","3.5","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","20","5","0.8","","8","5","4","3","1.5","0.5","0","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","22.5","4.5","0.833333333333333","","9.5","1","3.5","8.5","1","1.5","1.5","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","51.5","25","26.5","0.485436893203884","","13","0","6","6","4","6.5","5","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","70.5","40","30.5","0.567375886524823","","21","10","4","5","12.5","5","7.5","5.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","30","17","0.638297872340426","","15","6","5","4","4","5","4","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","103.5","70","33.5","0.676328502415459","","41","7.5","4","17.5","6","9","6.5","12"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","11","7.5","0.594594594594595","","2","2","2","5","2","1.5","1","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","52","12","0.8125","","23.5","8","14.5","6","5","2","3.5","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85.5","37.5","48","0.43859649122807","","13","8","8","8.5","13.5","10.5","6.5","17.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","19.5","11.5","0.629032258064516","","9","3.5","2.5","4.5","1","5","2.5","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","44.5","25.5","19","0.573033707865168","","13","2.5","7","3","3","4","1.5","10.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","45","27","0.625","","16","7","9","13","12","5","4","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","42","29","0.591549295774648","","16","6","8","12","6","5","6","12"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","123","69","54","0.560975609756098","","21","17","17","14","20","9","6","19"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","42","17","0.711864406779661","","20","10","6","6","8","6","1","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","77","53","24","0.688311688311688","","16","4","8","25","7","5","6","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","74","45","29","0.608108108108108","","28","1","6","10","8","7","4","10"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","154","82","72","0.532467532467532","","51","17","6","8","21","25","7.5","18.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","16","6","10","0.375","","3","1","0","2","1","1","1","7"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","16.5","8","0.673469387755102","","7","3.5","3","3","1","4.5","0","2.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","41","31","10","0.75609756097561","","18","6","3","4","4","1","1","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","19","9","0.678571428571429","","5","0","7","7","3","2","1","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","8","3","5","0.375","","0","1","1","1","1","0","2","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","21","11","0.65625","","14","2.5","1.5","3","1","3.5","4","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","58","28","30","0.482758620689655","","18","1","4","5","9","10","4","7"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","13.5","12","0.529411764705882","","6","2.5","2.5","2.5","6","4","1","1"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","34","26","8","0.764705882352941","","12.5","2","4","7.5","3","0","3","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","10.5","13.5","0.4375","","8","0","1.5","1","6","2","3.5","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","50","19","0.72463768115942","","22.5","6","5","16.5","4","7","1","7"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","2","2","0","1","","0","0.5","0","1.5","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","6","6","0","1","","5","1","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5870","3915","1955","0.666950596252129","","1727","524","665","999","630","483","313","529"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
