"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","25","10","0.71428571428571397",,"1","9","8.5","6.5","3","3.5","1","2.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91.5","61.5","30","0.67213114754098402",,"18","12","17.5","14","8","5","5","12"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","4","3.5","0.5","0.875",,"0","0.5","0.5","2.5","0","0","0.5","0"
,"NTP","PRACTICE PLUS GROUP","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","64","61","3","0.953125",,"51.5","4.5","2","3","2","0","1","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8510","5059","3451","0.59447708578143399",,"1272","676","1128","1983","961","867","576","1047"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","21","6.5","0.763636363636364",,"11.5","3","3","3.5","3.5","1.5","0","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","24.5","2","0.92452830188679203",,"12","3","4","5.5","0","0","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","68.5","62","6.5","0.90510948905109501",,"6","16","21","19","3","1","1","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","7.5","12","0.38461538461538503",,"5","1","1.5","0","2","5.5","1","3.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","42","28","14","0.66666666666666696",,"13","3","4","8","5.5","2.5","2","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","46","25.5","0.643356643356643",,"19","6","10","11","4","5","3","13.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49","33","16","0.67346938775510201",,"16","5","4","8","4","3","6","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47.5","35","12.5","0.73684210526315796",,"22.5","1","5","6.5","4","6","1","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","45.5","5","0.90099009900990101",,"23.5","4","11","7","0.5","4","0.5","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","73","54.5","18.5","0.74657534246575297",,"25","6","14.5","9","6","5","5","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","50","7","0.87719298245613997",,"15.5","6","16","12.5","4","1","0.5","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90","75.5","14.5","0.83888888888888902",,"27","3","24","21.5","4.5","2","3.5","4.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55","40","15","0.72727272727272696",,"10","2.5","7.5","20","8","3","0","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","17","17.5","0.49275362318840599",,"9","1","1","6","5.5","2.5","2","7.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","27.5","7","0.79710144927536197",,"4","7","7","9.5","2","2","0","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","16.5","10","0.62264150943396201",,"6","3","2","5.5","2.5","3","2","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","34","26.5","7.5","0.77941176470588203",,"2","1","11","12.5","2.5","4.5","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","12","10","2","0.83333333333333304",,"5","1","1","3","0","1","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","34.5","9.5","0.78409090909090895",,"15","4","9","6.5","2.5","2.5","2.5","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","24","7","0.77419354838709697",,"8","6","6","4","3","3.5","0.5","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","66","61","5","0.92424242424242398",,"24","3","15","19","1","1","0","3"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","20.5","5.5","15","0.26829268292682901",,"0","0.5","0","5","6","6.5","1","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","52.5","19","0.73426573426573405",,"15","5.5","11","21","9","5.5","3","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","41.5","27","14.5","0.65060240963855398",,"12","3","7","5","4","3","3","4.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","149","123","26","0.82550335570469802",,"41","22","30","30","8","8","4","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","55","37","18","0.67272727272727295",,"8","8","11.5","9.5","4","8","1.5","4.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","47","41.5","5.5","0.88297872340425498",,"22.5","3","6.5","9.5","2","1.5","0","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","32.5","16","0.67010309278350499",,"7","7","8","10.5","3","4","5","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","15","18","0.45454545454545497",,"6","1.5","3","4.5","4","3","5.5","5.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","15","10","5","0.66666666666666696",,"2","1","2","5","2","0","2","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","146","83","63","0.568493150684932",,"50","8","13.5","11.5","8","13","22","20"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","23","18","0.56097560975609795",,"4","2","6","11","8","1","4","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","38.5","26.5","0.59230769230769198",,"14","3","6","15.5","7.5","3.5","4","11.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","50","21.5","0.69930069930069905",,"24","8","8","10","3","9.5","3","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","30.5","3","0.91044776119403004",,"13","7","5","5.5","2","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14.5","13","1.5","0.89655172413793105",,"4","3","4","2","1","0.5","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","60.5","42","18.5","0.69421487603305798",,"16","7","8","11","6","5","3.5","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","39.5","21","18.5","0.531645569620253",,"3","1","4","13","2.5","8","1","7"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","40","30","10","0.75",,"22","0","3","5","4","3","0","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","11","3","0.78571428571428603",,"7","0","3","1","1","0.5","1","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","36.5","4","0.90123456790123502",,"12","6.5","6","12","1","2","0.5","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","30","14.5","0.67415730337078605",,"6","7.5","6","10.5","3","5","4","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48","42.5","5.5","0.88541666666666696",,"23","5","8","6.5","1","1","2","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","16","29","0.35555555555555601",,"1","3","3","9","5","5","2","17"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","113.5","39.5","74","0.34801762114537399",,"12.5","5.5","3","18.5","23","19.5","14","17.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","49","40.5","8.5","0.82653061224489799",,"20","8","5","7.5","2.5","0.5","2","3.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98.5","52.5","46","0.53299492385786795",,"16.5","11.5","11.5","13","11","10.5","12","12.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","54","47","7","0.87037037037037002",,"24","7","8","8","1.5","1","2","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","52.5","46","6.5","0.87619047619047596",,"14","8","8","16","1.5","1","1","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100.5","48","52.5","0.47761194029850701",,"10","5","14","19","14","10","10","18.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41.5","38","3.5","0.91566265060241003",,"14","10","4","10","1.5","1.5","0","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","44","37","0.54320987654320996",,"17","6","8","13","11","10","11","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","32","10.5","0.752941176470588",,"13.5","9","4","5.5","4.5","3","1","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","78.5","60","18.5","0.76433121019108297",,"19","6.5","13","21.5","9","4","3","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","16","9","0.64",,"5","0","2","9","6","2","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81.5","38","43.5","0.46625766871165603",,"12","9","7","10","7","12","7.5","17"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","56","23.5","32.5","0.41964285714285698",,"5","4.5","5.5","8.5","4","7","6","15.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","8.5","24.5","0.25757575757575801",,"3","1","2","2.5","2.5","3","10","9"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","18.5","13","0.58730158730158699",,"2","0.5","5","11","2","2.5","2","6.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","19.5","14","0.58208955223880599",,"9","0","4","6.5","4","7.5","1","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62.5","31.5","31","0.504",,"11","1.5","7","12","10.5","6","6.5","8"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","43.5","37.5","6","0.86206896551724099",,"18","7.5","3","9","1","2","1.5","1.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104.5","54.5","50","0.52153110047846896",,"19","4.5","11","20","17","8.5","9.5","15"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","16","17.5","0.47761194029850701",,"7","3","5","1","5","4","3.5","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76","57","19","0.75",,"9","14","15","19","7","4","5.5","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","83","40.5","42.5","0.48795180722891601",,"13.5","7","13","7","5.5","15","5","17"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","19","20.5","0.481012658227848",,"3","1","5.5","9.5","1","7","4","8.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","112","72","40","0.64285714285714302",,"26","10","17.5","18.5","2","18","7","13"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","46.5","25","0.65034965034964998",,"21","3","9","13.5","7","10","3","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","51","27","24","0.52941176470588203",,"9","5","7","6","5","7","4","8"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","17","12.5","0.57627118644067798",,"6","0","3","8","2","5","1","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93.5","64","29.5","0.68449197860962596",,"11","14.5","16","22.5","9","9","5","6.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","2","1.5","0.5","0.75",,"0","0","0","1.5","0","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0.5","0","0.5","0","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","21","1","0.95454545454545503",,"12","4","3","2","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","54","18","0.75",,"25","10","8","11","5","3","4.5","5.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","8","11","0.42105263157894701",,"6","0","0","2","1","4","1","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","36","27","9","0.75",,"12","0","6","9","4","2","1","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66","26.5","39.5","0.40151515151515099",,"6","4","4.5","12","14.5","9.5","7.5","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","21.5","13.5","0.61428571428571399",,"9.5","3","4","5","6.5","4","0","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41.5","33","8.5","0.79518072289156605",,"10.5","5","6.5","11","1.5","1","2.5","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75.5","47","28.5","0.62251655629139102",,"20","5","10","12","14","5","2.5","7"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","44","9","0.83018867924528295",,"14","3","8","19","3","1.5","1.5","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","19","17.5","0.52054794520547898",,"8","3","1","7","4","1","6","6.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","31","17","14","0.54838709677419395",,"6","2","3","6","5","4","3","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","22","7","0.75862068965517204",,"7","8","4","3","3","1","2","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","25.5","20.5","5","0.80392156862745101",,"5.5","2.5","5","7.5","2","1","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","23","12","0.65714285714285703",,"10","4","5","4","3","3","3","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","42","30.5","11.5","0.72619047619047605",,"12.5","6","3","9","7","2","1.5","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","9","6","0.6",,"3","3","2.5","0.5","2","2.5","1","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49.5","36.5","13","0.73737373737373701",,"2","0","9.5","25","1","2.5","2.5","7"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","35.5","7","0.83529411764705896",,"0.5","1.5","9","24.5","4.5","1","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","0.5","2","0.2",,"0","0","0.5","0","0","0","0.5","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","14","17.5","0.44444444444444398",,"8","0","2","4","6","4","2","5.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97.5","62.5","35","0.64102564102564097",,"31","3.5","9","19","10","6","6","13"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","42","28","14","0.66666666666666696",,"13","9","3","3","2","4","2","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","16","11.5","0.58181818181818201",,"9","2","4","1","2","1.5","5.5","2.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","30.5","10.5","0.74390243902439002",,"14","3","6","7.5","4.5","1","1","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","27","6.5","0.80597014925373101",,"12","3.5","3","8.5","2","2","0.5","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","49","20.5","28.5","0.41836734693877597",,"8","3","5.5","4","10","5","3.5","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","90.5","60","30.5","0.66298342541436495",,"29","5","16","10","4","7","7","12.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","31","15.5","0.66666666666666696",,"8","9","5","9","2","3","1","9.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","114","82","32","0.71929824561403499",,"35","9","11","27","11","6","6","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","10.5","12","0.46666666666666701",,"2","2","3","3.5","3","2","3.5","3.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91.5","67","24.5","0.73224043715846998",,"24","5","13","25","10","5.5","5","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","117.5","52","65.5","0.44255319148936201",,"17","11","10","14","9","3","10","43.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","23.5","20","0.54022988505747105",,"3","1.5","6.5","12.5","5.5","3","2.5","9"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","68","37","31","0.54411764705882304",,"15","7","7","8","5","4","5","17"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","29","29","0.5",,"10","1","5","13","10","6.5","4.5","8"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70","29","41","0.41428571428571398",,"14","2","7","6","8","4","7","22"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","120.5","67","53.5","0.55601659751037302",,"28","17","13","9","4","8","4","37.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","27","16.5","0.62068965517241403",,"5","4","8","10","5","2","4","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","66.5","46","20.5","0.69172932330827097",,"9","3","15","19","7","3","1","9.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","91.5","60.5","31","0.66120218579235002",,"28","15","8.5","9","4","9","4","14"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","174.5","96.5","78","0.55300859598853902",,"47","17","21","11.5","24","19","21.5","13.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","16.5","7","9.5","0.42424242424242398",,"3","2","1","1","0","2","1","6.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","25","8","0.75757575757575801",,"13","4.5","3.5","4","0","4","2","2"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","37.5","28","9.5","0.74666666666666703",,"11","3","5","9","0","2.5","2","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","16","9","0.64",,"2","3","6","5","3","3","2","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","19.5","10","9.5","0.512820512820513",,"2","2","4","2","2","1","0","6.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70.5","61","9.5","0.86524822695035497",,"34.5","8","6","12.5","5","0.5","0.5","3.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","59.5","22.5","37","0.378151260504202",,"10","4","2.5","6","10","3","7","17"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","32","8","0.8",,"19","4","6","3","2","1","3","2"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","51.5","36.5","15","0.70873786407767003",,"17","8","3","8.5","7","3","2","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","20","10","0.66666666666666696",,"8.5","0","3.5","8","2","1","2.5","4.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64.5","41.5","23","0.64341085271317799",,"17","4","9","11.5","11","7","3","2"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","0","2","0","0","0","1"
