62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2011-2012 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100.5,88,12.5,87.6%,,35,16.5,9.5,27,5.5,0.5,3.5,3
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,163,137,26,84.0%,,50,25.5,29.5,32,9.5,8.5,2,6
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,55,51.5,3.5,93.6%,,15,6.5,12.5,17.5,1,2.5,0,0
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,227,186,41,81.9%,,52,37.5,42.5,54,11,8.5,7.5,14
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,109.5,105,4.5,95.9%,,42.5,14.5,22.5,25.5,0.5,2,0.5,1.5
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,187.5,161,26.5,85.9%,,41,27,46.5,46.5,11,6,5.5,4
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,203.5,179.5,24,88.2%,,66,29.5,35,49,7,9,2.5,5.5
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,ALL CANCERS,86.5,82.5,4,95.4%,,22.5,22,22.5,15.5,1.5,0,0,2.5
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86.5,82,4.5,94.8%,,30.5,16,18,17.5,3,0,1,0.5
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108,93.5,14.5,86.6%,,32.5,24.5,12,24.5,9,1,2,2.5
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,187,171,16,91.4%,,78,30.5,21.5,41,6.5,5.5,2.5,1.5
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,197.5,178,19.5,90.1%,,78.5,19,40.5,40,7.5,5,1,6
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,164.5,145,19.5,88.1%,,34.5,25,33.5,52,8.5,4.5,3,3.5
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,68,64,4,94.1%,,21.5,7.5,17.5,17.5,1.5,0,1,1.5
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94.5,86,8.5,91.0%,,34.5,14.5,10.5,26.5,6,2,0,0.5
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,7.5,0,100.0%,,0.5,1,1.5,4.5,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84,73.5,10.5,87.5%,,33.5,7.5,16.5,16,2,2,1,5.5
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,52.5,42.5,10,81.0%,,14.5,7,8.5,12.5,3.5,1.5,3,2
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,306,268,38,87.6%,,82.5,44.5,63,78,15,6.5,5.5,11
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70.5,61,9.5,86.5%,,16,4,19.5,21.5,1,3,3,2.5
Q34,E18000005,WEST MIDLANDS,RL1,ROBERT JONES AND AGNES HUNT ORTHOPAEDIC AND DISTRICT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,131,119.5,11.5,91.2%,,41,16.5,26.5,35.5,2.5,4.5,1.5,3
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,174,153.5,20.5,88.2%,,39,20,31,63.5,7,6.5,3,4
Q34,E18000005,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ADMITTED,ALL CANCERS,1,1,0,100.0%,,0.5,0,0.5,0,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87,80.5,6.5,92.5%,,30,10.5,21,19,1,2,2.5,1
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,159.5,141.5,18,88.7%,,48.5,26,22.5,44.5,6,4.5,3,4.5
Q34,E18000005,WEST MIDLANDS,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,12,0.5,96.0%,,3,3.5,4,1.5,0,0,0.5,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,117.5,104,13.5,88.5%,,28,11.5,20.5,44,2.5,1.5,5,4.5
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,231,200,31,86.6%,,51,27,46,76,13.5,3.5,5.5,8.5
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,130.5,112.5,18,86.2%,,26.5,18.5,23,44.5,5,7,3,3
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,142.5,123,19.5,86.3%,,34,21.5,32.5,35,3.5,6.5,6,3.5
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,57,52.5,4.5,92.1%,,22.5,8.5,7,14.5,1,2.5,0,1
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,193.5,150.5,43,77.8%,,39,22,29,60.5,7.5,7.5,16.5,11.5
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,75.5,68,7.5,90.1%,,20.5,11,14,22.5,2.5,1,0.5,3.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,54.5,4.5,92.4%,,21,9,7.5,17,0,3,1,0.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,53,6,89.8%,,23,3,9.5,17.5,2.5,2.5,1,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,137.5,112.5,25,81.8%,,24.5,23.5,25,39.5,8,7.5,4.5,5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112.5,103.5,9,92.0%,,45.5,16.5,19,22.5,4.5,1,0,3.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,138,127,11,92.0%,,46,34,34,13,4.5,4,1,1.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,54.5,8,87.2%,,14.5,11.5,11,17.5,2.5,2.5,1,2
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,220,193.5,26.5,88.0%,,42.5,28.5,46.5,76,8,6.5,6,6
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,283.5,227,56.5,80.1%,,55.5,35.5,54.5,81.5,17,14,10.5,15
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,203.5,187.5,16,92.1%,,53,32,38,64.5,6,8,0.5,1.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,116,108,8,93.1%,,33,16,25,34,2,2.5,0.5,3
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCC,SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST,ADMITTED,ALL CANCERS,41.5,37.5,4,90.4%,,12.5,4.5,10.5,10,2.5,1,0.5,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,274,250.5,23.5,91.4%,,58.5,47,61.5,83.5,11.5,3.5,3,5.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,37,4,90.2%,,12,7.5,8.5,9,3.5,0.5,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,79.5,12,86.9%,,23,18,22,16.5,4.5,1.5,1.5,4.5
Q99,UNKNOWN,WELSH HEALTH BOARD AUTHORITY,RYP,NORTH WALES NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0
N/A,N/A,N/A,X09,CHOOSE AND BOOK,ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,"17,643.0","15,364.0","2,279.0",87.1%,,"4,813.0","2,386.0","3,186.0","4,979.0",753.0,596.0,353.0,577.0
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62,58.5,3.5,94.4%,,31.5,4,8.5,14.5,2.5,0,1,0
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70.5,56.5,14,80.1%,,24,5,8,19.5,7,1.5,3.5,2
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,40.5,32,8.5,79.0%,,16,2.5,3.5,10,2,2,4.5,0
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,81,73,8,90.1%,,30,5.5,8.5,29,2.5,1.5,3,1
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,106.5,95.5,11,89.7%,,45,11.5,15,24,3.5,3.5,0.5,3.5
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51,50,1,98.0%,,27,6,7,10,0,1,0,0
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,184.5,153.5,31,83.2%,,84,12,27,30.5,10,9,5,7
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,164,143,21,87.2%,,76,21,18,28,4,4,5,8
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74,64.5,9.5,87.2%,,38,11,5,10.5,2.5,2.5,2,2.5
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,53,49,4,92.5%,,19,8,7,15,0.5,1,1,1.5
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,150,125.5,24.5,83.7%,,51,18.5,15.5,40.5,12,4,1,7.5
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,90,66.5,23.5,73.9%,,29,8.5,6.5,22.5,7,10,3.5,3
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,70.5,63,7.5,89.4%,,27,4,10,22,6,1.5,0,0
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,ALL CANCERS,39.5,35.5,4,89.9%,,9.5,8.5,10,7.5,1.5,0,2,0.5
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,56.5,48.5,8,85.8%,,18,10,6.5,14,6,1,0,1
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,32.5,29.5,3,90.8%,,18,3,4,4.5,2,1,0,0
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,49,3.5,93.3%,,17,4,9,19,3,0.5,0,0
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,49,41,8,83.7%,,18,4.5,7.5,11,5,2,1,0
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,117.5,107.5,10,91.5%,,42,9,20.5,36,2.5,2,1,4.5
Q35,E18000006,EAST OF ENGLAND,5PQ,NORFOLK PCT,NON-ADMITTED,ALL CANCERS,17.5,15.5,2,88.6%,,5.5,1,2.5,6.5,0.5,0.5,0,1
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,66,5,93.0%,,31,6,13.5,15.5,1,2,0,2
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,81,71.5,9.5,88.3%,,27,12,15,17.5,2.5,2.5,1,3.5
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,35.5,31.5,4,88.7%,,15,2,7.5,7,0,4,0,0
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,78.5,70,8.5,89.2%,,42.5,7,8.5,12,3,2.5,2.5,0.5
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,77.5,68.5,9,88.4%,,40,5,11,12.5,3,3,2,1
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,51,47,4,92.2%,,16.5,6,10,14.5,1,0.5,1,1.5
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,144.5,124,20.5,85.8%,,44,9,21,50,6.5,4,7,3
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,81,73.5,7.5,90.7%,,22,8,12.5,31,3.5,0,2.5,1.5
Q36,E18000007,LONDON,RNJ,BARTS AND THE LONDON NHS TRUST,NON-ADMITTED,ALL CANCERS,34,24.5,9.5,72.1%,,9,0.5,5,10,1.5,5.5,0.5,2
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,9,9,0,100.0%,,4,1,1,3,0,0,0,0
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,45.5,42,3.5,92.3%,,15,2,13.5,11.5,1,0,1.5,1
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,8,6,2,75.0%,,6,0,0,0,1,0,0,1
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,42.5,40,2.5,94.1%,,17,8,7,8,1,1.5,0,0
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82.5,68.5,14,83.0%,,26.5,6.5,15.5,20,5.5,3.5,2.5,2.5
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,19.5,16,3.5,82.1%,,5,2.5,4,4.5,1,2,0.5,0
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,27,26.5,0.5,98.1%,,13,2,6,5.5,0.5,0,0,0
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,15,12,3,80.0%,,6,2.5,1.5,2,1.5,1.5,0,0
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,13.5,12,1.5,88.9%,,3,3,0,6,0.5,0.5,0,0.5
Q36,E18000007,LONDON,RNH,NEWHAM UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,10.5,10.5,0,100.0%,,2,4,3,1.5,0,0,0,0
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,21,18,3,85.7%,,4,0,3.5,10.5,0.5,2,0.5,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,41.5,38.5,3,92.8%,,14,7,9.5,8,2,0,1,0
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,NON-ADMITTED,ALL CANCERS,26,23.5,2.5,90.4%,,10,3.5,6,4,0,1,0.5,1
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,0,0.5,0,0.5,0,0,0,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,104,85,19,81.7%,,26.5,11.5,26.5,20.5,7.5,5,3.5,3
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,35,30,5,85.7%,,11.5,5,9,4.5,1.5,2,1,0.5
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,28,25,3,89.3%,,14,3,2.5,5.5,1,2,0,0
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34,30.5,3.5,89.7%,,13.5,5,4,8,1,1,0.5,1
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,14.5,13,1.5,89.7%,,7,1,3,2,0,1.5,0,0
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,32,27,5,84.4%,,7,7.5,6,6.5,2.5,0.5,1,1
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,27,26,1,96.3%,,10,1,10,5,0,1,0,0
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,58,48,10,82.8%,,24,7,6.5,10.5,2.5,4.5,3,0
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,NON-ADMITTED,ALL CANCERS,10,8,2,80.0%,,2,1,1.5,3.5,0.5,0.5,0.5,0.5
N/A,N/A,N/A,NTA,NATIONS HEALTHCARE LTD,NON-ADMITTED,ALL CANCERS,22,19,3,86.4%,,6,1.5,5,6.5,1.5,0.5,0.5,0.5
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64,56,8,87.5%,,21,5,13,17,3.5,3.5,0,1
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69.5,61,8.5,87.8%,,25,9.5,11.5,15,3.5,1,0.5,3.5
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44,39.5,4.5,89.8%,,26,4,6.5,3,1.5,2,0,1
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63.5,52.5,11,82.7%,,28.5,4,8,12,4.5,3,0,3.5
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82,72.5,9.5,88.4%,,34.5,8.5,4,25.5,1.5,4,3.5,0.5
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,127.5,104.5,23,82.0%,,38.5,20.5,21.5,24,5,7,5,6
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,16,14,2,87.5%,,5.5,1,3,4.5,0,0,0.5,1.5
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,139.5,122,17.5,87.5%,,66,7.5,7.5,41,6.5,4.5,2.5,4
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55.5,36,19.5,64.9%,,8.5,8.5,6,13,6,5.5,4.5,3.5
Q31,E18000002,NORTH WEST,RY2,"ASHTON, LEIGH & WIGAN COMMUNITY HEALTHCARE NHS TRUST",NON-ADMITTED,ALL CANCERS,11,11,0,100.0%,,11,0,0,0,0,0,0,0
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60.5,52.5,8,86.8%,,19,6,14,13.5,2,1,2.5,2.5
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,24,22.5,1.5,93.8%,,7,3,3.5,9,0.5,1,0,0
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,123.5,91,32.5,73.7%,,16,10,18.5,46.5,11,9,3.5,9
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51,42.5,8.5,83.3%,,18,4,9,11.5,4.5,2.5,1,0.5
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,43.5,40.5,3,93.1%,,20,4.5,5.5,10.5,0,0,2,1
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,83,80,3,96.4%,,44,13.5,10,12.5,0.5,1,0,1.5
Q31,E18000002,NORTH WEST,5NM,HALTON AND ST HELENS PCT,NON-ADMITTED,ALL CANCERS,4.5,4.5,0,100.0%,,3,0.5,0.5,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,81,66.5,14.5,82.1%,,16,4.5,15,31,4,3,3.5,4
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,15,15,0,100.0%,,8,2.5,3.5,1,0,0,0,0
