AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year:2015-16,Period Name:<All>,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM
2015-16,FEBRUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,69,253,9,18,0,0,73,86,83,110,155,301,609,617,20,239,6,13
2015-16,FEBRUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,56,247,13,33,0,0,49,55,90,114,70,136,726,738,6,231,3,30
2015-16,FEBRUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,93,313,16,35,0,0,115,143,70,83,118,231,630,640,12,313,4,35
2015-16,FEBRUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,68,266,11,24,0,0,112,119,110,127,151,325,787,800,10,261,3,23
2015-16,FEBRUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,107,409,19,43,0,0,116,136,176,252,368,615,1063,1092,30,404,11,42
2015-16,FEBRUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,74,316,24,53,0,0,88,99,86,127,248,426,561,583,13,287,7,47
2015-16,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,4,7,2,2,0,0,0,0,2,2,9,15,28,31,2,7,2,2
2015-16,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27,91,11,25,0,0,49,59,62,84,12,25,477,493,12,87,7,22
2015-16,FEBRUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,94,324,24,45,0,0,89,125,127,143,190,412,788,818,28,321,11,44
2015-16,MARCH,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,22,143,5,10,0,0,76,79,71,81,100,170,394,400,5,143,2,10
2015-16,MARCH,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,95,351,20,40,0,0,102,122,195,232,372,823,1299,1303,22,328,9,35
2015-16,MARCH,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,80,255,12,14,0,0,89,103,113,129,155,318,607,634,21,250,8,13
2015-16,MARCH,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,70,250,13,32,0,0,68,80,123,144,75,148,677,689,8,232,3,29
2015-16,MARCH,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,114,369,19,28,0,0,100,112,92,131,152,338,859,863,30,369,8,28
2015-16,MARCH,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,80,303,18,32,0,0,115,120,123,132,139,337,776,781,19,295,6,28
2015-16,MARCH,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,125,413,25,45,0,0,117,134,194,267,399,685,1122,1164,27,403,9,42
2015-16,MARCH,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,77,263,19,37,0,0,115,117,75,111,260,410,522,547,17,252,6,33
2015-16,MARCH,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,5,19,5,5,0,0,1,1,4,5,8,16,34,34,3,19,2,5
2015-16,MARCH,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,42,116,16,40,0,0,57,66,64,92,13,30,541,551,11,106,6,36
2015-16,MARCH,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,86,330,22,37,0,0,93,123,178,213,199,478,952,995,29,329,12,37
