62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q3 2017-2018,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15.5,12,3.5,77.42%,,0,0,3,9,2,0.5,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,14.5,10.5,4,72.41%,,3,3,1.5,3,0.5,1.5,1.5,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,53,46,7,86.79%,,10,4,9,23,3.5,0.5,0.5,2.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,16.5,15,1.5,90.91%,,2,3,5,5,1,0.5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),35,28.5,6.5,81.43%,,11,0,1.5,16,2.5,1.5,1,1.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,21.5,16,5.5,74.42%,,2,2,1.5,10.5,2.5,0.5,0.5,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Breast,33.5,32,1.5,95.52%,,2,3,8,19,1,0.5,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,30,22,8,73.33%,,9,2,2,9,1,2,3,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lung,21.5,15,6.5,69.77%,,5.5,1.5,3.5,4.5,2,0.5,0,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Other,42.5,33,9.5,77.65%,,10,3,9,11,4,2.5,0.5,2.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Skin,130,129,1,99.23%,,97,14,11,7,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),43.5,29.5,14,67.82%,,8,9,8,4.5,4.5,3,1.5,5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Breast,52,49,3,94.23%,,16,10.5,14.5,8,1,0.5,0,1.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,33.5,26.5,7,79.10%,,6,4,2,14.5,3,2,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lung,19.5,18,1.5,92.31%,,1,4,4.5,8.5,1,0,0,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Other,94,77,17,81.91%,,10,7,16,44,6,7,1.5,2.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Skin,165,159.5,5.5,96.67%,,91,37,20.5,11,3,1,1,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),40,21.5,18.5,53.75%,,10,2,1,8.5,3.5,4.5,3.5,7
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Breast,47.5,47.5,0,100.00%,,4.5,5,17,21,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,28,23.5,4.5,83.93%,,4,3.5,7,9,2.5,1.5,0,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,6,1.5,80.00%,,0,2,0,4,0,0.5,0.5,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Other,41.5,31.5,10,75.90%,,7.5,3.5,9,11.5,4.5,2,0.5,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Skin,105.5,96.5,9,91.47%,,54.5,11.5,15.5,15,2.5,2.5,1.5,2.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),42,30,12,71.43%,,12,1.5,4,12.5,4,2,2.5,3.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,17.5,17.5,0,100.00%,,0,2,4,11.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,3,0,0,3,0,0,0,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,14.5,13,1.5,89.66%,,3.5,1,1,7.5,0.5,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,15,13,2,86.67%,,3.5,4,2.5,3,0.5,1,0,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),20.5,16,4.5,78.05%,,4,4,4,4,0.5,2,0.5,1.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,Other,14,9,5,64.29%,,0.5,1,1.5,6,2,2.5,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,13.5,11.5,2,85.19%,,0.5,0.5,5,5.5,1,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13.5,12,1.5,88.89%,,0,1,7,4,0.5,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,12,10.5,1.5,87.50%,,3,0.5,3,4,0.5,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,50,42,8,84.00%,,10.5,0.5,6,25,1,3.5,1.5,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,7.5,7.5,0,100.00%,,5.5,1,1,0,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),28.5,12,16.5,42.11%,,4,0,2.5,5.5,6,3,2.5,5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Breast,30,28,2,93.33%,,1,6,13,8,1,0,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,16,5,76.19%,,2,1,4,9,2,1,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lung,7,6.5,0.5,92.86%,,1,0,1.5,4,0.5,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Other,45.5,37.5,8,82.42%,,9.5,8,8,12,2.5,4.5,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Skin,12.5,10.5,2,84.00%,,0,1.5,4.5,4.5,1,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14.5,12,2.5,82.76%,,1,2,6,3,0,1.5,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,8,2,80.00%,,3,0,1,4,1,1,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,1,0,0,0,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Other,20,18,2,90.00%,,6,1.5,3,7.5,1,0,0.5,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Skin,29,26.5,2.5,91.38%,,3,5.5,4,14,0.5,0.5,1.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11,8.5,2.5,77.27%,,1,1.5,0.5,5.5,0,1.5,0.5,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,2,5,1,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,5,6,45.45%,,0,0,2,3,1,1,1,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,1,0,0.5,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Other,21,15,6,71.43%,,3.5,3,4.5,4,3.5,1.5,0.5,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Skin,46,41.5,4.5,90.22%,,13.5,14,7,7,1.5,3,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,13.5,2,87.10%,,8,1,3,1.5,0,1,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,32.5,29.5,3,90.77%,,5,5.5,8,11,0,3,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,21.5,15,6.5,69.77%,,4,2,1,8,2.5,1,2,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0.5,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,49,35.5,13.5,72.45%,,5.5,3.5,8,18.5,4,4.5,2.5,2.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,24.5,24,0.5,97.96%,,11,6,3,4,0,0,0.5,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),17,16,1,94.12%,,4,2,5,5,0.5,0,0,0.5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,53,51.5,1.5,97.17%,,8.5,20.5,11,11.5,0.5,0.5,0.5,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25,20,5,80.00%,,1,4,9,6,2,1.5,0.5,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,50,43.5,6.5,87.00%,,4.5,4.5,14.5,20,1.5,2,0.5,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,98,74.5,23.5,76.02%,,16,7,17.5,34,9.5,8,3.5,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,36,32.5,3.5,90.28%,,9.5,4.5,5.5,13,1.5,1,0.5,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),46.5,25.5,21,54.84%,,5,1,8,11.5,6.5,6.5,2,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,29,28,1,96.55%,,5,7,6.5,9.5,0,0,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,18.5,2.5,88.10%,,2,3,5,8.5,1.5,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,10,8.5,1.5,85.00%,,1,1,2.5,4,0.5,0,1,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,32,21.5,10.5,67.19%,,1.5,2.5,4,13.5,4,2,2,2.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,53.5,51.5,2,96.26%,,30,13,3,5.5,1,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,12,1.5,88.89%,,2,5,3,2,0,0,1,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,45,44,1,97.78%,,4,8,15,17,0,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,35,27,8,77.14%,,2,4,5,16,4,2,1,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,7.5,5,2.5,66.67%,,0,0,2,3,0.5,1,1,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,63,49.5,13.5,78.57%,,14,5,13,17.5,4,4,1,4.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,9,8,1,88.89%,,2,1,2,3,1,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),33.5,26,7.5,77.61%,,8,7,3,8,0,5,1,1.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,29.5,29,0.5,98.31%,,4,7.5,12.5,5,0.5,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,44,40,4,90.91%,,5,5,8,22,1,2.5,0.5,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,32,26,6,81.25%,,3,3,8,12,3.5,0.5,1.5,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,111,89,22,80.18%,,18,9.5,14.5,47,6.5,10.5,3.5,1.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,85,82.5,2.5,97.06%,,30,25,17.5,10,0,1.5,1,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),41,23,18,56.10%,,4,4,5.5,9.5,4,6,3.5,4.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Breast,2,1.5,0.5,75.00%,,0,0.5,1,0,0,0,0,0.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,2,1,2,1,1,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4.5,1,81.82%,,1,0.5,1,2,0.5,0,0,0.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Other,12.5,9,3.5,72.00%,,1,0,4,4,2.5,0,1,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,16,16,0,100.00%,,2,1,8,5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,10.5,2.5,80.77%,,0.5,1,6,3,2,0,0.5,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,7,4.5,2.5,64.29%,,0,0,0,4.5,0.5,0.5,0.5,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,22,16.5,5.5,75.00%,,5,3,4,4.5,2,2,1,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,14.5,14,0.5,96.55%,,6,1,2,5,0.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,10.5,3,77.78%,,3,0.5,2,5,0.5,1,1,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,32.5,31,1.5,95.38%,,10,8,8.5,4.5,1,0.5,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,11.5,2.5,82.14%,,4,2,3,2.5,1,0.5,0,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,17,9,8,52.94%,,2,0,2,5,4.5,1.5,1.5,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,49,38,11,77.55%,,6,1.5,7.5,23,1.5,4,2.5,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,10,6,62.50%,,6,1,1,2,2.5,1.5,0.5,1.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,14,9,5,64.29%,,3,1,1,4,2,0,1,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,1,0,0,0.5,0.5,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other,14,12.5,1.5,89.29%,,3,0.5,1.5,7.5,0,0.5,0.5,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,20.5,19.5,1,95.12%,,2.5,3.5,8.5,5,1,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),7.5,6.5,1,86.67%,,2,3,0.5,1,0.5,0.5,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,29.5,29,0.5,98.31%,,3,1,6,19,0,0.5,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,8,1,88.89%,,1.5,0.5,2.5,3.5,1,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,19,8.5,10.5,44.74%,,1.5,1.5,1.5,4,4,3.5,1,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,31,25,6,80.65%,,6.5,2.5,4.5,11.5,2,1.5,0,2.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,14.5,12,2.5,82.76%,,2.5,1.5,5,3,1,0,0.5,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),25.5,21,4.5,82.35%,,7,2,2,10,1,2,0.5,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Breast,12.5,12.5,0,100.00%,,2,5.5,4,1,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,14,11,3,78.57%,,1,3,2,5,0,0,1,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lung,3,3,0,100.00%,,0.5,1,1,0.5,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Other,28.5,27,1.5,94.74%,,9,4,5.5,8.5,0,0.5,0,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Skin,51.5,50,1.5,97.09%,,12.5,9.5,17,11,0.5,0.5,0,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),29,25,4,86.21%,,5,9,3.5,7.5,1,1,0.5,1.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,6,5,5,1,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,15,1,93.75%,,2,2,3,8,0,1,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,26.5,23.5,3,88.68%,,10.5,1.5,3,8.5,2,0,0.5,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23,21.5,1.5,93.48%,,3.5,4,5.5,8.5,0.5,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,39,36,3,92.31%,,2,5.5,13,15.5,1,1,1,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,17.5,16.5,1,94.29%,,1,1,6,8.5,0,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,3.5,2,1.5,57.14%,,1,0,0,1,1,0.5,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,28.5,24.5,4,85.96%,,9,4,2,9.5,1,1,1.5,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,68.5,68.5,0,100.00%,,23.5,24,17,4,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),19,13,6,68.42%,,3,3,1,6,2,1,1,2
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Breast,18,18,0,100.00%,,2,5.5,4,6.5,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,9,3.5,72.00%,,1,1,4,3,0,1,0.5,2
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Other,15.5,13.5,2,87.10%,,3.5,1,2,7,0.5,1,0,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,1.5,0,3.5,1,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,4.5,0,100.00%,,1,1,0.5,2,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,35,31,4,88.57%,,4,6,11,10,4,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23,13,10,56.52%,,1,3,3,6,4.5,3.5,1,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,7,5.5,1.5,78.57%,,3,0,0,2.5,0.5,0,0,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,64.5,46,18.5,71.32%,,8,4,14,20,7,3.5,3,5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,2.5,1,71.43%,,0.5,0.5,1.5,0,0,0,0,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17,10,7,58.82%,,3,3,0,4,1,2.5,3,0.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0.5,0,0.5,0,0,0,0.5,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,20.5,14.5,6,70.73%,,0.5,2,2,10,1,2.5,1.5,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,14,12,2,85.71%,,1,1.5,1.5,8,0.5,1.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14.5,7,7.5,48.28%,,0,1.5,1,4.5,0.5,1.5,2.5,3
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,5,4.5,0.5,90.00%,,1.5,0.5,0.5,2,0,0.5,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,28,28,0,100.00%,,3,5,10,10,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14.5,11,3.5,75.86%,,0,1,3,7,2.5,0,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,0,0,0,2.5,0,0,0.5,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Other,44,32.5,11.5,73.86%,,11,2,6,13.5,2,2.5,6,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Skin,51.5,50.5,1,98.06%,,18,6,9,17.5,0,0,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24.5,21,3.5,85.71%,,4,3,8,6,0.5,1,0,2
