"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Oct-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"0","0","1","0","0","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","28","24.5","3.5","0.875",,"10","4.5","2.5","7.5","0.5","3","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","3","3","0","1",,"0","1","2","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17","17","0","1",,"6","2","3","6","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","16","14","2","0.875",,"1","1","6","6","1","0","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","8","1","0.88888888888888895",,"0","0","2","6","0","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","4.5","4","0.5","0.88888888888888895",,"0","0","3","1","0","0","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","8","3","5","0.375",,"2","0","0.5","0.5","3","1","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","2","3","0.4",,"1","0","0","1","1","2","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"0","0","0","4","0","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","5","3.5","1.5","0.7",,"3","0","0.5","0","0","0","0","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","10","10","0","1",,"0","1.5","5","3.5","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12","10","2","0.83333333333333304",,"0","4","3","3","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","1","0","1","0","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","2","2","0.5",,"0","0","1","1","0","2","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","16.5","12.5","4","0.75757575757575801",,"3","3","1","5.5","2","0","2","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","8","8","0","1",,"3","1","3","1","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2.5","2","0.55555555555555602",,"1","0","1.5","0","1","0","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","8","6","2","0.75",,"0","2","3","1","1","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","10","9","1","0.9",,"1","3","0","5","1","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","3","3","0","1",,"1","1","0","1","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","12.5","9","3.5","0.72",,"2.5","2","1.5","3","0","2","1","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","33.5","30.5","3","0.91044776119403004",,"13.5","3","9.5","4.5","1","1","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","3","0.5","0.85714285714285698",,"2","1","0","0","0","0","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"0","0","1","4","3","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","7.5","6","1.5","0.8",,"2.5","1","0.5","2","0","0.5","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","3","3.5","0.46153846153846201",,"0","0","1","2","1","0","1","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","14","8","6","0.57142857142857095",,"0","2","1","5","5","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","16","6.5","9.5","0.40625",,"1","1","2","2.5","1","3","3.5","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","3","0","3","0",,"0","0","0","0","0","2","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","15.5","10.5","5","0.67741935483870996",,"4.5","2","3.5","0.5","4","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","29.5","28","1.5","0.94915254237288105",,"18","6","2","2","0","0","1.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","4","3","0.57142857142857095",,"2","0","1","1","1","1","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","6","6","0","1",,"1","0","3","2","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"0","0","0","1","1","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","6","4","2","0.66666666666666696",,"1.5","0","1","1.5","1","0","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","3","3","0","1",,"1","0.5","1","0.5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","9","9","0","1",,"2","1","2.5","3.5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","2","2.5","0.44444444444444398",,"0.5","0","0.5","1","0.5","2","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","1.5","4.5","0.25",,"1","0","0","0.5","0","1","1","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1",,"0","0","1.5","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","10","9","1","0.9",,"0","0","3","6","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","1","7.5","0.11764705882352899",,"1","0","0","0","1","2","1","3.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","8","5","3","0.625",,"3","0","0","2","0","1","2","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","22","18","4","0.81818181818181801",,"6","2","6","4","1","1","2","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","2","1","1","0.5",,"0","1","0","0","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5.5","3","2.5","0.54545454545454497",,"0","0","1","2","1","1","0.5","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","11.5","4.5","7","0.39130434782608697",,"0","0.5","2","2","4","2","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","8","1.5","0.84210526315789502",,"0","0","4","4","1","0","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4.5","2","2.5","0.44444444444444398",,"0","1","0","1","2","0","0.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","7","4","3","0.57142857142857095",,"1","2","1","0","3","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","32","23","9","0.71875",,"2.5","2","13","5.5","3","3","1","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","32.5","31.5","1","0.96923076923076901",,"1","4","6","20.5","0","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","7.5","4","0.65217391304347805",,"1","2","2.5","2","1.5","0","0","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","8","4","4","0.5",,"0","0","2","2","3","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","5","1","4","0.2",,"0","0","0","1","0","2","0","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","10","4.5","5.5","0.45",,"0","0","0","4.5","4","1","0","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","4.5","0.5","4","0.11111111111111099",,"0","0","0","0.5","2","1","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","1","3","0.25",,"0","1","0","0","0","1","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","7","7","0","1",,"5","0","2","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","5","2","0.71428571428571397",,"0","0","2","3","1","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","13","5.5","7.5","0.42307692307692302",,"1","1","0","3.5","1.5","2.5","1.5","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","17","17","0","1",,"11","3","0","3","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","9","7","2","0.77777777777777801",,"3","1.5","1.5","1","0","2","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"0.5","1","0","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","9","5.5","3.5","0.61111111111111105",,"1.5","0","1","3","1","0.5","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"1","0","0","0","0","0","0","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","14","12","2","0.85714285714285698",,"2","2","3.5","4.5","2","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0.5","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","21.5","13","8.5","0.60465116279069797",,"2.5","1","6.5","3","4.5","2.5","0","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0","0","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","4.5","3.5","1","0.77777777777777801",,"0","0","1","2.5","0","0.5","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","19","14.5","4.5","0.76315789473684204",,"0","2","7","5.5","0.5","1","0","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","6","3","3","0.5",,"0","0","2","1","1","0","0.5","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","4","2","2","0.5",,"1","0","0","1","2","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","16.5","5","11.5","0.30303030303030298",,"1","0","1","3","3","2","2.5","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","8","8","0","1",,"1","3","2","2","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","3","5","0.375",,"0","0","3","0","0","0","0","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","18","12.5","5.5","0.69444444444444398",,"0","1","6","5.5","5.5","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","16","11","5","0.6875",,"1","0","2","8","3","0","2","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"1","0","0.5","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","12.5","10.5","2","0.84",,"1.5","1","2","6","0","2","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","4.5","2.5","2","0.55555555555555602",,"0","0.5","1","1","1","0","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","3","0.5","0.85714285714285698",,"1","0","1","1","0","0","0.5","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","11","11","0","1",,"0","1","6","4","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","3","7","0.3",,"0","0","1","2","3","2","1","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0","0","1","1","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","8","4","4","0.5",,"1","0","2","1","4","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","17","14","3","0.82352941176470595",,"3","3","1","7","3","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","0","0","1","1.5","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","11","8","3","0.72727272727272696",,"0","1","4","3","3","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","17.5","7","10.5","0.4",,"2","0","2","3","2","3","1","4.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","4.5","1.5","3","0.33333333333333298",,"0.5","0","0.5","0.5","1","1","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","29.5","6","23.5","0.20338983050847501",,"1","0","1","4","6","6.5","7.5","3.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","8.5","5.5","3","0.64705882352941202",,"3","1","0.5","1","2","0","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","0.5","5","9.0909090909090898E-2",,"0","0","0.5","0","1","2","1","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10","7","3","0.7",,"0","0","2","5","1","1","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","3","0","1",,"1.5","0","0","1.5","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"0.5","0.5","1.5","0","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","24.5","18.5","6","0.75510204081632604",,"7.5","3","4","4","2","1.5","2","0.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","4","2","0.66666666666666696",,"0","0","1","3","0","0.5","0","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","9","9","0","1",,"0","0","5","4","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","8","3.5","0.69565217391304301",,"1","1","1","5","0","2","1","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","8","5.5","2.5","0.6875",,"1","0.5","1.5","2.5","1","0.5","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","22","12.5","9.5","0.56818181818181801",,"2","1","3","6.5","4.5","4","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","8.5","3.5","0.70833333333333304",,"4.5","2","0","2","0","2.5","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","22","3","19","0.13636363636363599",,"0","0","0","3","5","5","6","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21.5","7.5","14","0.34883720930232598",,"2","0","1","4.5","2","2","4","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"0","0","1.5","1","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","35.5","11","24.5","0.309859154929577",,"2","0","4","5","7","6","8.5","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","50.5","25.5","25","0.50495049504950495",,"7","4.5","6","8","9","3","9","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","27.5","4","23.5","0.145454545454545",,"1","2","0","1","3","4","3.5","13"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","4.5","4.5","0","1",,"0.5","0","1.5","2.5","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7.5","2","5.5","0.266666666666667",,"0","0","0.5","1.5","2","1","2.5","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","4.5","1","0.81818181818181801",,"0.5","0","0","4","1","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","30.5","24","6.5","0.786885245901639",,"4","4","5","11","0","5","1","0.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","50","48.5","1.5","0.97",,"7","4","19.5","18","0","0.5","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","14","12","2","0.85714285714285698",,"0","1","1","10","0","1","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"1","0","1","1","0","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0","0","0","1","0","0","1","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","13","10.5","2.5","0.80769230769230804",,"1","1","3.5","5","1","0","0","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","9","9","0","1",,"0","3","0.5","5.5","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","5","1","0.83333333333333304",,"0","1","1","3","0","0","0.5","0.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","19","17","2","0.89473684210526305",,"1","3","5","8","1","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","7","3","0.7",,"2","0","1","4","3","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","6","4.5","1.5","0.75",,"1","1","1.5","1","0.5","0","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","34.5","17.5","17","0.50724637681159401",,"2","1","5.5","9","5","7","4","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","60","54","6","0.9",,"23","11","11","9","2","0","3","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","10.5","6","0.63636363636363602",,"3","0","2","5.5","0.5","2","2","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","29.5","25.5","4","0.86440677966101698",,"4","9","10","2.5","2","1","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","8","2","0.8",,"0","0","2","6","2","0","0","0"
