TimePeriod,Organisation Type,Organisation Code,Organisation Name,EligStd_Snp,EligStd_Snp_50K,EligFT_Snp,EligFT_Snp_50K,EligTotal_Snp,EligTotal_Snp_50K,EligFNC,EligFNC_50K,RefsExc28d_2wks,RefsExc28d_2wks_50K,RefsExc28d_2_4wks,RefsExc28d_2_4wks_50K,RefsExc28d_4_12wks,RefsExc28d_4_12wks_50K,RefsExc28d_12_26wks,RefsExc28d_12_26wks_50K,RefsExc28d_26+wks,RefsExc28d_26+wks_50K,RefsExc28d,RefsExc28d_50K,EligStd_YTD,EligStd_YTD_50K,EligFT_YTD,EligFT_YTD_50K,EligTotal_YTD,EligTotal_YTD_50K,EligFNC_YTD,EligFNC_YTD_50K,TotalPHBs,TotalPHBs_50K,PHBs_DirPmts,PHBs_DirPmts_50K,NewRefsStd,NewRefsStd_50K,NewRefsFT,NewRefsFT_50K,NewRefsTotal,NewRefsTotal_50K,RefsComplStd,RefsComplStd_50K,RefsComplFT,RefsComplFT_50K,TotalRefsCompl,TotalRefsCompl_50K,RefsCompl28d,RefsCompl28d_50K,%RefsCompl28d,AssmtsComplStd,AssmtsComplStd_50K,AssmtsComplFT,AssmtsComplFT_50K,TotalAssmtsCompl,TotalAssmtsCompl_50K,AssdEligibleStd,AssdEligibleStd_50K,AssdEligibleFT,AssdEligibleFT_50K,TotalAssdEligible,TotalAssdEligible_50K,AssdNotEligStd,AssdNotEligStd_50K,AssdNotEligFT,AssdNotEligFT_50K,TotalAssdNotElig,TotalAssdNotElig_50K,NoLongerEligStd,NoLongerEligStd_50K,NoLongerEligFT,NoLongerEligFT_50K,TotalNoLongerElig,TotalNoLongerElig_50K,AssmtConvRateStd,AssmtConvRateFT,RefConvRateStd,RefConvRateFT,TotalDSTs,TotalDSTs_50K,DSTsAcute,DSTsAcute_50K,%DSTsAcute,Population 18+
201718 Q2,CCG,01R,South Cheshire,94,31.69850005,33,11.12819683,127,42.82669688,420,141.631596,4,1.348872343,4,1.348872343,15,5.058271285,17,5.732707457,19,6.407143628,59,19.89586706,123,41.47782454,146,49.23384051,269,90.71166505,573,193.2259631,17,5.732707457,13,4.383835114,72,24.27970217,62,20.90752131,134,45.18722348,71,23.94248408,57,19.22143088,128,43.16391497,43,14.50037768,0.605633803,55,18.54699471,57,19.22143088,112,37.7684256,14,4.7210532,57,19.22143088,71,23.94248408,41,13.82594151,0,0,41,13.82594151,19,6.407143628,56,18.8842128,75,25.29135643,0.254545455,1,0.197183099,1,52,17.53534046,21,7.081579799,0.403846154,148272
201718 Q2,CCG,99Q,South Devon & Torbay,298,62.11128341,121,25.21968219,419,87.3309656,232,48.35509313,14,2.917979758,19,3.960115385,21,4.376969636,14,2.917979758,0,0,68,14.17304454,376,78.3685992,472,98.37760325,848,176.7462025,315,65.65454455,92,19.17529555,92,19.17529555,123,25.63653644,180,37.5168826,303,63.15341904,105,21.88484818,187,38.97587248,292,60.86072066,51,10.6297834,0.485714286,92,19.17529555,182,37.93373685,274,57.1090324,17,3.543261134,182,37.93373685,199,41.47699798,75,15.63203442,0,0,75,15.63203442,36,7.503376519,177,36.89160122,213,44.39497774,0.184782609,1,0.161904762,0.973262032,92,19.17529555,2,0.416854251,0.02173913,239892
201718 Q2,CCG,02N,"Airedale, Wharfedale & Craven",146,57.89239944,32,12.68874508,178,70.58114452,381,151.0753711,3,1.189569852,2,0.793046568,2,0.793046568,0,0,0,0,7,2.775662987,165,65.42634183,230,91.20035528,395,156.6266971,454,180.0215709,15,5.947849258,15,5.947849258,50,19.82616419,84,33.30795584,134,53.13412004,39,15.46440807,84,33.30795584,123,48.77236391,29,11.49917523,0.743589744,32,12.68874508,82,32.51490928,114,45.20365436,9,3.568709555,82,32.51490928,91,36.08361883,23,9.120035528,0,0,23,9.120035528,4,1.586093135,114,45.20365436,118,46.78974749,0.28125,1,0.230769231,0.976190476,58,22.99835046,14,5.551325974,0.24137931,126096
201718 Q2,CCG,09C,Ashford,77,37.34021298,44,21.33726456,121,58.67747755,270,130.9332144,5,2.424689155,3,1.454813493,2,0.969875662,1,0.484937831,0,0,11,5.334316141,118,57.22266405,158,76.62017729,276,133.8428413,350,169.7282408,13,6.304191803,12,5.819253972,34,16.48788625,82,39.76490214,116,56.25278839,34,16.48788625,81,39.27996431,115,55.76785056,23,11.15357011,0.676470588,22,10.66863228,78,37.82515082,100,48.4937831,7,3.394564817,78,37.82515082,85,41.21971563,15,7.274067465,0,0,15,7.274067465,21,10.18369445,69,33.46071034,90,43.64440479,0.318181818,1,0.205882353,0.962962963,22,10.66863228,4,1.939751324,0.181818182,103106
201718 Q2,CCG,10Y,Aylesbury Vale,231,69.11532385,32,9.574417157,263,78.68974101,480,143.6162574,9,2.692804826,4,1.196802145,3,0.897601609,12,3.590406434,16,4.787208579,44,13.16482359,279,83.47694959,119,35.6048638,398,119.0818134,644,192.6851453,13,3.88960697,13,3.88960697,61,18.25123271,55,16.45602949,116,34.7072622,79,23.63684236,56,16.75523003,135,40.39207238,17,5.086409115,0.215189873,65,19.44803485,53,15.85762842,118,35.30566327,41,12.26722198,53,15.85762842,94,28.1248504,24,7.180812868,0,0,24,7.180812868,33,9.873617694,48,14.36162574,81,24.23524343,0.630769231,1,0.518987342,0.946428571,54,16.15682895,19,5.684810187,0.351851852,167112
201718 Q2,CCG,07L,Barking & Dagenham,124,38.65625857,32,9.975808664,156,48.63206724,239,74.50682096,4,1.246976083,4,1.246976083,5,1.558720104,2,0.623488041,1,0.311744021,16,4.987904332,147,45.82637105,130,40.5267227,277,86.35309375,336,104.745991,12,3.740928249,6,1.870464124,127,39.59149064,55,17.14592114,182,56.73741178,51,15.89894506,50,15.58720104,101,31.4861461,33,10.28755268,0.647058824,17,5.299648353,49,15.27545702,66,20.57510537,16,4.987904332,49,15.27545702,65,20.26336135,1,0.311744021,0,0,1,0.311744021,12,3.740928249,49,15.27545702,61,19.01638527,0.941176471,1,0.31372549,0.98,35,10.91104073,14,4.36441629,0.4,160388
201718 Q2,CCG,07M,Barnet,221,33.69292784,116,17.6849757,337,51.37790354,613,93.45594916,7,1.067196809,10,1.524566871,29,4.421243925,26,3.963873863,3,0.457370061,75,11.43425153,254,38.72399851,317,48.3287698,571,87.05276831,786,119.830956,14,2.134393619,14,2.134393619,99,15.09321202,124,18.90462919,223,33.99784121,76,11.58670822,119,18.14234576,195,29.72905398,41,6.250724169,0.539473684,66,10.06214135,118,17.98988907,184,28.05203042,13,1.981936932,118,17.98988907,131,19.971826,53,8.080204414,0,0,53,8.080204414,10,1.524566871,103,15.70303877,113,17.22760564,0.196969697,1,0.171052632,0.991596639,73,11.12933816,23,3.506503802,0.315068493,327962
201718 Q2,CCG,02P,Barnsley,100,24.22891479,113,27.37867371,213,51.6075885,132,31.98216752,11,2.665180627,10,2.422891479,36,8.722409323,22,5.330361253,10,2.422891479,89,21.56373416,120,29.07469774,357,86.49722579,477,115.5719235,162,39.25084195,35,8.480120175,28,6.78409614,78,18.89855353,144,34.88963729,222,53.78819083,100,24.22891479,139,33.67819155,239,57.90710634,11,2.665180627,0.11,80,19.38313183,139,33.67819155,219,53.06132338,11,2.665180627,139,33.67819155,150,36.34337218,69,16.7179512,0,0,69,16.7179512,8,1.938313183,122,29.55927604,130,31.49758922,0.1375,1,0.11,1,68,16.47566206,0,0,0,206365
201718 Q2,CCG,99E,Basildon & Brentwood,152,34.9811286,41,9.435699162,193,44.41682776,183,42.11543772,5,1.15069502,7,1.610973028,2,0.460278008,0,0,0,0,14,3.221946055,212,48.78946884,202,46.4880788,414,95.27754764,224,51.55113689,12,2.761668048,11,2.531529044,71,16.33986928,71,16.33986928,142,32.67973856,105,24.16459542,88,20.25223235,193,44.41682776,90,20.71251036,0.857142857,21,4.832919083,87,20.02209334,108,24.85501243,20,4.602780079,87,20.02209334,107,24.62487342,1,0.230139004,0,0,1,0.230139004,34,7.824726135,90,20.71251036,124,28.53723649,0.952380952,1,0.19047619,0.988636364,105,24.16459542,12,2.761668048,0.114285714,217260
201718 Q2,CCG,02Q,Bassetlaw,42,22.31028292,48,25.49746619,90,47.8077491,205,108.8954285,15,7.967958184,1,0.531197212,1,0.531197212,0,0,0,0,17,9.030352609,45,23.90387455,192,101.9898648,237,125.8937393,243,129.0809226,12,6.374366547,4,2.124788849,67,35.59021322,72,38.24619928,139,73.83641251,71,37.71500207,72,38.24619928,143,75.96120136,25,13.27993031,0.352112676,57,30.2782411,72,38.24619928,129,68.52444038,6,3.187183274,72,38.24619928,78,41.43338256,51,27.09105783,0,0,51,27.09105783,1,0.531197212,71,37.71500207,72,38.24619928,0.105263158,1,0.084507042,1,50,26.55986061,2,1.062394425,0.04,94127
201718 Q2,CCG,11E,Bath & North East Somerset,56,16.86614904,68,20.48032383,124,37.34647287,505,152.0965226,3,0.903543698,0,0,6,1.807087397,19,5.722443423,9,2.710631095,37,11.14370561,63,18.97441767,231,69.57286478,294,88.54728244,643,193.6595327,15,4.517718492,15,4.517718492,21,6.324805889,97,29.21457958,118,35.53938547,30,9.035436984,92,27.70867342,122,36.7441104,2,0.602362466,0.066666667,29,8.734255751,91,27.40749218,120,36.14174794,4,1.204724931,91,27.40749218,95,28.61221712,25,7.52953082,0,0,25,7.52953082,3,0.903543698,78,23.49213616,81,24.39567986,0.137931034,1,0.133333333,0.989130435,29,8.734255751,0,0,0,166013
201718 Q2,CCG,06F,Bedfordshire,345,46.27096276,75,10.05890495,420,56.32986771,445,59.68283602,7,0.938831128,3,0.402356198,16,2.145899722,17,2.280018455,10,1.341187326,53,7.108292829,427,57.26869883,379,50.83099967,806,108.0996985,544,72.96059055,26,3.487087048,20,2.682374653,119,15.96012918,190,25.4825592,309,41.44268838,119,15.96012918,178,23.87313441,297,39.83326359,71,9.522430017,0.596638655,119,15.96012918,178,23.87313441,297,39.83326359,25,3.352968316,178,23.87313441,203,27.22610272,94,12.60716087,0,0,94,12.60716087,36,4.828274375,172,23.06842201,208,27.89669639,0.210084034,1,0.210084034,1,75,10.05890495,35,4.694155642,0.466666667,372804
201718 Q2,CCG,07N,Bexley,139,37.3800611,89,23.93399596,228,61.31405705,305,82.02099738,8,2.151370423,5,1.344606514,12,3.227055634,11,2.958134332,0,0,36,9.681166903,168,45.17877888,296,79.60070565,464,124.7794845,419,112.6780259,13,3.495976937,9,2.420291726,135,36.30437589,110,29.58134332,245,65.8857192,108,29.04350071,106,28.5056581,214,57.54915881,73,19.63125511,0.675925926,108,29.04350071,104,27.9678155,212,57.01131621,29,7.798717783,104,27.9678155,133,35.76653328,79,21.24478293,0,0,79,21.24478293,19,5.109504755,99,26.62320898,118,31.73271374,0.268518519,1,0.268518519,0.981132075,113,30.38810722,31,8.336560389,0.274336283,185928
201718 Q2,CCG,13P,Birmingham Crosscity,605,54.90765531,92,8.349593865,697,63.25724917,1035,93.93293098,15,1.361346826,7,0.635295185,10,0.907564551,3,0.272269365,0,0,35,3.176475927,772,70.0639833,392,35.57653038,1164,105.6405137,1302,118.1649045,25,2.268911376,25,2.268911376,261,23.68743477,222,20.14793302,483,43.83536779,269,24.41348641,191,17.33448292,460,41.74796932,172,15.61011027,0.639405204,226,20.51095884,167,15.15632799,393,35.66728684,72,6.534464764,167,15.15632799,239,21.69079276,154,13.97649408,0,0,154,13.97649408,108,9.801697146,169,15.3378409,277,25.13953805,0.318584071,1,0.267657993,0.87434555,224,20.32944593,73,6.625221219,0.325892857,550925
201718 Q2,CCG,04X,Birmingham South & Central,190,38.19202952,25,5.025267043,215,43.21729657,373,74.97698428,4,0.804042727,1,0.201010682,7,1.407074772,3,0.603032045,1,0.201010682,16,3.216170907,226,45.42841407,126,25.3273459,352,70.75575996,476,95.68108449,10,2.010106817,10,2.010106817,92,18.49298272,60,12.0606409,152,30.55362362,97,19.49803613,59,11.85963022,156,31.35766635,67,13.46771567,0.690721649,81,16.28186522,54,10.85457681,135,27.13644203,31,6.231331133,54,10.85457681,85,17.08590795,50,10.05053409,0,0,50,10.05053409,22,4.422234998,54,10.85457681,76,15.27681181,0.382716049,1,0.319587629,0.915254237,76,15.27681181,31,6.231331133,0.407894737,248743
201718 Q2,CCG,00Q,Blackburn With Darwen,82,31.15454172,37,14.05753712,119,45.21207884,117,44.45221197,1,0.379933436,0,0,10,3.799334357,2,0.759866871,0,0,13,4.939134664,94,35.71374295,164,62.30908345,258,98.0228264,144,54.71041474,16,6.078934971,10,3.799334357,60,22.79600614,66,25.07560675,126,47.87161289,57,21.65620583,66,25.07560675,123,46.73181259,37,14.05753712,0.649122807,57,21.65620583,66,25.07560675,123,46.73181259,15,5.699001535,66,25.07560675,81,30.77460829,42,15.9572043,0,0,42,15.9572043,7,2.65953405,57,21.65620583,64,24.31573988,0.263157895,1,0.263157895,1,70,26.5953405,19,7.218735278,0.271428571,131602
201718 Q2,CCG,00R,Blackpool,152,54.1129394,183,65.14913099,335,119.2620704,238,84.7294709,5,1.780030901,2,0.712012361,3,1.068018541,0,0,0,0,10,3.560061803,287,102.1737737,334,118.9060642,621,221.0798379,321,114.2779839,24,8.544148326,0,0,88,31.32854386,73,25.98845116,161,57.31699502,135,48.06083434,71,25.2764388,206,73.33727314,125,44.50077253,0.925925926,135,48.06083434,71,25.2764388,206,73.33727314,42,14.95225957,71,25.2764388,113,40.22869837,93,33.10857476,0,0,93,33.10857476,39,13.88424103,61,21.716377,100,35.60061803,0.311111111,1,0.311111111,1,126,44.85677871,38,13.52823485,0.301587302,140447
201718 Q2,CCG,00T,Bolton,285,60.28938907,92,19.46183787,377,79.75122694,248,52.46234557,0,0,0,0,3,0.634625148,3,0.634625148,0,0,6,1.269250296,319,67.48180741,256,54.1546793,575,121.6364867,277,58.59705534,38,8.038585209,38,8.038585209,53,11.21171095,115,24.32729734,168,35.53900829,72,15.23100355,87,18.40412929,159,33.63513285,70,14.80792012,0.972222222,32,6.769334913,87,18.40412929,119,25.17346421,22,4.653917753,87,18.40412929,109,23.05804705,10,2.11541716,0,0,10,2.11541716,2,0.423083432,58,12.26941953,60,12.69250296,0.6875,1,0.305555556,1,32,6.769334913,19,4.019292605,0.59375,236360
201718 Q2,CCG,10G,Bracknell & Ascot,81,36.83358495,44,20.00836714,125,56.84195209,119,54.11353839,2,0.909471233,0,0,5,2.273678084,3,1.36420685,5,2.273678084,15,6.821034251,96,43.6546192,61,27.73887262,157,71.39349182,121,55.02300962,0,0,0,0,14,6.366298634,21,9.549447951,35,15.91574658,28,12.73259727,20,9.094712334,48,21.8273096,6,2.7284137,0.214285714,21,9.549447951,20,9.094712334,41,18.64416029,20,9.094712334,20,9.094712334,40,18.18942467,1,0.454735617,0,0,1,0.454735617,7,3.183149317,0,0,7,3.183149317,0.952380952,1,0.714285714,1,6,2.7284137,3,1.36420685,0.5,109954
201718 Q2,CCG,02W,Bradford City,44,22.74630631,2,1.033923014,46,23.78022932,45,23.26326782,2,1.033923014,3,1.550884521,0,0,0,0,0,0,5,2.584807535,53,27.39895987,34,17.57669124,87,44.97565111,52,26.88199837,8,4.135692056,8,4.135692056,18,9.305307127,16,8.271384113,34,17.57669124,12,6.203538085,16,8.271384113,28,14.4749222,7,3.618730549,0.583333333,7,3.618730549,16,8.271384113,23,11.89011466,2,1.033923014,16,8.271384113,18,9.305307127,5,2.584807535,0,0,5,2.584807535,0,0,19,9.822268634,19,9.822268634,0.285714286,1,0.166666667,1,14,7.237461099,5,2.584807535,0.357142857,96719
201718 Q2,CCG,02R,Bradford Districts,210,41.73125075,52,10.33345257,262,52.06470331,486,96.57803744,7,1.391041692,2,0.397440483,4,0.794880967,0,0,0,0,13,2.583363141,283,56.23782839,277,55.04550694,560,111.2833353,572,113.6679782,25,4.968006041,23,4.570565558,106,21.06434561,126,25.03875045,232,46.10309606,80,15.89761933,126,25.03875045,206,40.93636978,64,12.71809547,0.8,68,13.51297643,124,24.64130996,192,38.1542864,20,3.974404833,124,24.64130996,144,28.6157148,48,9.538571599,0,0,48,9.538571599,18,3.57696435,127,25.23747069,145,28.81443504,0.294117647,1,0.25,0.984126984,93,18.48098247,20,3.974404833,0.215053763,251610
201718 Q2,CCG,07P,Brent,69,11.63692785,93,15.68455493,162,27.32148278,536,90.39700476,2,0.337302257,3,0.505953385,4,0.674604513,3,0.505953385,0,0,12,2.023813539,95,16.02185719,209,35.24808581,304,51.269943,614,103.5517928,93,15.68455493,93,15.68455493,107,18.04567073,74,12.48018349,181,30.52585422,32,5.396836105,74,12.48018349,106,17.8770196,14,2.361115796,0.4375,27,4.553580463,74,12.48018349,101,17.03376396,2,0.337302257,74,12.48018349,76,12.81748575,25,4.216278207,0,0,25,4.216278207,13,2.192464668,52,8.76985867,65,10.96232334,0.074074074,1,0.0625,1,87,14.67264816,14,2.361115796,0.16091954,296470
201718 Q2,CCG,09D,Brighton & Hove,229,43.72632286,110,21.00391055,339,64.73023341,542,103.4919956,3,0.572833924,3,0.572833924,19,3.627948185,4,0.763778565,1,0.190944641,30,5.72833924,313,59.76567274,278,53.08261029,591,112.848283,706,134.8069168,18,3.437003544,11,2.100391055,120,22.91335696,105,20.04918734,225,42.9625443,105,20.04918734,99,18.90351949,204,38.95270683,22,4.200782109,0.20952381,94,17.94879628,99,18.90351949,193,36.85231578,37,7.064951729,99,18.90351949,136,25.96847122,57,10.88384456,0,0,57,10.88384456,47,8.974398142,72,13.74801418,119,22.72241232,0.393617021,1,0.352380952,1,81,15.46651595,32,6.110228523,0.395061728,261856
201718 Q2,CCG,11H,Bristol,164,19.94323474,62,7.539515574,226,27.48275032,915,111.2686573,1,0.12160509,0,0,0,0,0,0,0,0,1,0.12160509,216,26.26669942,439,53.38463447,655,79.65133389,1144,139.1162228,24,2.918522158,24,2.918522158,199,24.19941289,208,25.2938587,407,49.49327159,217,26.38830451,216,26.26669942,433,52.65500393,167,20.30805001,0.769585253,161,19.57841947,189,22.98336199,350,42.56178147,15,1.824076349,189,22.98336199,204,24.80743834,146,17.75434313,0,0,146,17.75434313,27,3.283337427,193,23.46978235,220,26.75311978,0.093167702,1,0.069124424,0.875,179,21.76731109,30,3.648152697,0.167597765,411167
201718 Q2,CCG,07Q,Bromley,93,17.0175079,190,34.76695163,283,51.78445954,447,81.79382832,1,0.182983956,3,0.548951868,6,1.097903736,0,0,0,0,10,1.82983956,122,22.32404263,467,85.45350744,589,107.7775501,585,107.0456142,60,10.97903736,5,0.91491978,73,13.35782879,153,27.99654526,226,41.35437405,67,12.25992505,153,27.99654526,220,40.25647031,57,10.43008549,0.850746269,67,12.25992505,153,27.99654526,220,40.25647031,9,1.646855604,153,27.99654526,162,29.64340087,58,10.61306945,0,0,58,10.61306945,16,2.927743295,127,23.23896241,143,26.1667057,0.134328358,1,0.134328358,1,67,12.25992505,16,2.927743295,0.23880597,273248
201718 Q2,CCG,00V,Bury,91,28.6836415,199,62.72576547,290,91.40940697,194,61.14974122,5,1.576024258,1,0.315204852,1,0.315204852,1,0.315204852,0,0,8,2.521638813,102,32.15089487,335,105.5936253,437,137.7445202,267,84.15969539,14,4.412867923,4,1.260819407,56,17.65147169,113,35.61814823,169,53.26961993,53,16.70585714,113,35.61814823,166,52.32400537,17,5.358482478,0.320754717,38,11.97778436,113,35.61814823,151,47.5959326,2,0.630409703,113,35.61814823,115,36.24855794,36,11.34737466,0,0,36,11.34737466,2,0.630409703,68,21.43392991,70,22.06433961,0.052631579,1,0.037735849,1,46,14.49942318,6,1.89122911,0.130434783,158627
201718 Q2,CCG,02T,Calderdale,223,64.56357341,75,21.7142063,298,86.27777971,153,44.29698086,5,1.447613753,5,1.447613753,13,3.763795759,0,0,0,0,23,6.659023266,271,78.46066544,321,92.93680297,592,171.3974684,228,66.01118716,16,4.632364011,16,4.632364011,86,24.89895656,131,37.92748034,217,62.8264369,115,33.29511633,128,37.05891209,243,70.35402842,100,28.95227507,0.869565217,51,14.76566029,126,36.47986659,177,51.24552687,19,5.500932263,126,36.47986659,145,41.98079885,32,9.264728022,0,0,32,9.264728022,21,6.079977765,115,33.29511633,136,39.37509409,0.37254902,1,0.165217391,0.984375,102,29.53132057,39,11.29138728,0.382352941,172698
201718 Q2,CCG,06H,Cambridgeshire & Peterborough,870,57.14878785,298,19.57510205,1168,76.7238899,736,48.34656076,0,0,17,1.116700452,89,5.846255309,148,9.721862761,229,15.04261198,483,31.7274305,1019,66.93633888,902,59.25081224,1921,126.1871511,879,57.73998221,72,4.729554857,70,4.598178333,403,26.47236955,373,24.50172169,776,50.97409124,389,25.55273388,367,24.10759212,756,49.660326,160,10.5101219,0.411311054,345,22.66245036,336,22.071256,681,44.73370636,88,5.780567047,336,22.071256,424,27.85182305,257,16.88188331,0,0,257,16.88188331,59,3.875607452,282,18.52408986,341,22.39969731,0.255072464,1,0.22622108,0.915531335,306,20.10060814,171,11.23269279,0.558823529,761171
201718 Q2,CCG,07R,Camden,145,30.53094364,95,20.00303204,240,50.53397568,91,19.16079911,1,0.210558232,1,0.210558232,0,0,0,0,0,0,2,0.421116464,161,33.89987535,191,40.21662231,352,74.11649766,106,22.31917259,29,6.106188728,27,5.685072264,42,8.843445743,76,16.00242563,118,24.84587137,53,11.1595863,62,13.05461038,115,24.21419668,47,9.896236903,0.886792453,53,11.1595863,60,12.63349392,113,23.79308021,30,6.31674696,60,12.63349392,90,18.95024088,23,4.842839336,0,0,23,4.842839336,8,1.684465856,45,9.475120439,53,11.1595863,0.566037736,1,0.566037736,0.967741935,49,10.31735337,23,4.842839336,0.469387755,237464
201718 Q2,CCG,04Y,Cannock Chase,146,68.33350495,92,43.05946887,238,111.3929738,322,150.708141,0,0,0,0,2,0.93607541,0,0,0,0,2,0.93607541,216,101.0961443,171,80.03444758,387,181.1305919,357,167.0894607,9,4.212339346,2,0.93607541,37,17.31739509,76,35.57086559,113,52.88826068,26,12.16898033,72,33.69871477,98,45.8676951,19,8.892716397,0.730769231,24,11.23290492,58,27.1461869,82,38.37909182,7,3.276263936,58,27.1461869,65,30.42245083,17,7.956640987,0,0,17,7.956640987,19,8.892716397,50,23.40188526,69,32.29460165,0.291666667,1,0.269230769,0.805555556,37,17.31739509,12,5.616452461,0.324324324,106829
201718 Q2,CCG,09E,Canterbury & Coastal,100,27.18676766,51,13.8652515,151,41.05201916,281,76.39481711,4,1.087470706,4,1.087470706,1,0.271867677,1,0.271867677,0,0,10,2.718676766,146,39.69268078,268,72.86053732,414,112.5532181,331,89.98820094,11,2.990544442,11,2.990544442,51,13.8652515,115,31.2647828,166,45.13003431,55,14.95272221,117,31.80851816,172,46.76124037,45,12.23404545,0.818181818,40,10.87470706,111,30.1773121,151,41.05201916,8,2.174941413,111,30.1773121,119,32.35225351,32,8.69976565,0,0,32,8.69976565,29,7.88416262,126,34.25532725,155,42.13948987,0.2,1,0.145454545,0.948717949,40,10.87470706,15,4.078015148,0.375,183913
201718 Q2,CCG,99F,Castle Point & Rochford,177,58.95401587,62,20.65055923,239,79.6045751,77,25.64666227,2,0.666147072,7,2.331514752,13,4.329955968,0,0,0,0,22,7.327617791,254,84.60067814,247,82.26916339,501,166.8698415,92,30.64276531,13,4.329955968,0,0,112,37.30423603,64,21.3167063,176,58.62094233,91,30.30969177,64,21.3167063,155,51.62639808,45,14.98830912,0.494505495,85,28.31125056,64,21.3167063,149,49.62795686,17,5.662250112,64,21.3167063,81,26.97895641,68,22.64900045,0,0,68,22.64900045,40,13.32294144,87,28.97739763,127,42.30033907,0.2,1,0.186813187,1,88,29.31047117,1,0.333073536,0.011363636,150117
201718 Q2,CCG,09A,Central London (Westminster),175,45.50678961,58,15.08225027,233,60.58903988,58,15.08225027,1,0.260038798,3,0.780116393,6,1.560232787,8,2.080310382,1,0.260038798,19,4.940737158,190,49.40737158,148,38.48574207,338,87.89311365,68,17.68263825,17,4.420659562,16,4.160620765,27,7.02104754,51,13.26197869,78,20.28302623,29,7.541125136,49,12.74190109,78,20.28302623,5,1.300193989,0.172413793,29,7.541125136,49,12.74190109,78,20.28302623,10,2.600387978,49,12.74190109,59,15.34228907,19,4.940737158,0,0,19,4.940737158,8,2.080310382,45,11.7017459,53,13.78205628,0.344827586,1,0.344827586,1,26,6.761008743,13,3.380504371,0.5,192279
201718 Q2,CCG,10H,Chiltern,316,59.03606805,76,14.19854801,392,73.23461606,447,83.50988107,10,1.868230002,1,0.186823,6,1.120938001,7,1.307761001,11,2.055053002,35,6.538805005,380,70.99274006,277,51.74997104,657,122.7427111,589,110.0387471,28,5.231044004,27,5.044221004,95,17.74818501,107,19.99006102,202,37.73824603,108,20.17688402,110,20.55053002,218,40.72741403,43,8.033389007,0.398148148,90,16.81407001,103,19.24276902,193,36.05683903,50,9.341150008,103,19.24276902,153,28.58391902,40,7.472920006,0,0,40,7.472920006,42,7.846566006,105,19.61641502,147,27.46298102,0.555555556,1,0.462962963,0.936363636,81,15.13266301,28,5.231044004,0.345679012,267633
201718 Q2,CCG,00X,Chorley & South Ribble,167,57.16593869,40,13.6924404,207,70.85837909,208,71.2006901,8,2.738488081,7,2.396177071,27,9.242397272,6,2.053866061,0,0,48,16.43092848,193,66.06602495,118,40.39269919,311,106.4587241,262,89.68548464,4,1.36924404,1,0.34231101,73,24.98870374,66,22.59252667,139,47.5812304,58,19.85403859,66,22.59252667,124,42.44656525,32,10.95395232,0.551724138,58,19.85403859,66,22.59252667,124,42.44656525,19,6.503909192,66,22.59252667,85,29.09643586,39,13.35012939,0,0,39,13.35012939,21,7.188531212,46,15.74630646,67,22.93483768,0.327586207,1,0.327586207,1,82,28.06950283,25,8.557775252,0.304878049,146066
201718 Q2,CCG,07T,City & Hackney,154,31.09553194,52,10.49979,206,41.59532194,109,22.0091752,1,0.201919039,2,0.403838077,5,1.009595193,10,2.019190385,1,0.201919039,19,3.836461732,194,39.17229348,146,29.48017963,340,68.6524731,150,30.28785578,7,1.41343327,5,1.009595193,26,5.249895002,43,8.682518657,69,13.93241366,31,6.259490195,43,8.682518657,74,14.94200885,21,4.240299809,0.677419355,30,6.057571156,43,8.682518657,73,14.74008981,7,1.41343327,43,8.682518657,50,10.09595193,23,4.644137886,0,0,23,4.644137886,12,2.423028463,46,9.288275773,58,11.71130424,0.233333333,1,0.225806452,1,38,7.672923465,28,5.653733079,0.736842105,247624
201718 Q2,CCG,09G,Coastal West Sussex,186,22.10890418,145,17.23543606,331,39.34434024,1676,199.2178678,4,0.475460305,10,1.188650763,16,1.90184122,2,0.237730153,0,0,32,3.80368244,267,31.73697536,572,67.99082362,839,99.72779898,2683,318.9149996,44,5.230063355,38,4.516872898,127,15.09586468,279,33.16335627,406,48.25922096,145,17.23543606,267,31.73697536,412,48.97241142,81,9.628071176,0.55862069,144,17.11657098,227,26.98237231,371,44.09894329,16,1.90184122,227,26.98237231,243,28.88421353,128,15.21472976,0,0,128,15.21472976,23,2.733896754,221,26.26918185,244,29.00307861,0.111111111,1,0.110344828,0.850187266,151,17.94862651,74,8.796015643,0.490066225,420645
201718 Q2,CCG,03V,Corby,34,28.40909091,9,7.520053476,43,35.92914439,63,52.64037433,0,0,1,0.835561497,0,0,0,0,0,0,1,0.835561497,46,38.43582888,34,28.40909091,80,66.84491979,81,67.68048128,3,2.506684492,3,2.506684492,14,11.69786096,19,15.87566845,33,27.57352941,25,20.88903743,19,15.87566845,44,36.76470588,12,10.02673797,0.48,19,15.87566845,16,13.36898396,35,29.24465241,4,3.342245989,16,13.36898396,20,16.71122995,15,12.53342246,0,0,15,12.53342246,6,5.013368984,12,10.02673797,18,15.04010695,0.210526316,1,0.16,0.842105263,17,14.20454545,0,0,0,59840
