62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,
"PERIOD: Q1 2014-2015 (April, May and June)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,11.5,8,3.5,69.6%,,1,1,0,6,1.5,1,0,1
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,3,2,1,66.7%,,0,0.5,0,1.5,1,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,27,26,1,96.3%,,11,8,3.5,3.5,0,0,0,1
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),19,9.5,9.5,50.0%,,3,0.5,1,5,0.5,1,0,8
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,28,26,2,92.9%,,10,3,3.5,9.5,0.5,0.5,1,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,29,29,0,100.0%,,4,6,6,13,0,0,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,12.5,5.5,69.4%,,1,1,4,6.5,1.5,1,2,1
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,13.5,13,0.5,96.3%,,1,1,5,6,0,0,0.5,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,8.5,8.5,0,100.0%,,0,3,3,2.5,0,0,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,10,5,66.7%,,2,2,2,4,1,0,0,4
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,31,20,11,64.5%,,4,2,2.5,11.5,5,4,1,1
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,15.5,15,0.5,96.8%,,10,4,0,1,0.5,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,12,0,100.0%,,3,1,1,7,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,2.5,0.5,83.3%,,2,0,0,0.5,0,0,0,0.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,10,9,1,90.0%,,5,0,2,2,1,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20.5,20,0.5,97.6%,,5,5,6,4,0,0,0,0.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,16.5,15.5,1,93.9%,,5.5,0,4,6,1,0,0,0
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,23,21,2,91.3%,,0,1,8,12,2,0,0,0
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,10,3,76.9%,,2,0,2,6,0,1,1,1
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,2.5,1,71.4%,,1.5,0,0,1,0,1,0,0
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,2.5,2,0.5,80.0%,,0,0,1.5,0.5,0,0,0.5,0
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,5,5,50.0%,,0,2,1.5,1.5,3.5,0,0,1.5
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,11,10,1,90.9%,,1,2,3.5,3.5,1,0,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,Breast,32,32,0,100.0%,,11,8,10,3,0,0,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,11,3.5,7.5,31.8%,,0,0,0,3.5,2.5,1,1,3
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,Lung,9.5,6.5,3,68.4%,,3,0,1,2.5,0.5,0,1.5,1
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,Skin,16.5,13.5,3,81.8%,,3,2,2,6.5,1,0,1,1
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),19.5,9,10.5,46.2%,,1,1,4,3,0,1,1,8.5
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,Other,48,37,11,77.1%,,9,1,6,21,4.5,5,1,0.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,35,34.5,0.5,98.6%,,4,7,15,8.5,0.5,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,10,4,6,40.0%,,0,0,1,3,1,1,3,1
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,5.5,2.5,3,45.5%,,0,2,0.5,0,0.5,0,0,2.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,4,4,0,100.0%,,1,0,1.5,1.5,0,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),19.5,15.5,4,79.5%,,2,6.5,5,2,0.5,0,0,3.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,25.5,20.5,5,80.4%,,4.5,5,2.5,8.5,2.5,0.5,1,1
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,43.5,42.5,1,97.7%,,7,6,11,18.5,0.5,0.5,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.0%,,0,0,0,3,0,0,0,1
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,8,6,2,75.0%,,0,1,0,5,0,1,1,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),14.5,13.5,1,93.1%,,1,3.5,1,8,0,0,0,1
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,19,14.5,4.5,76.3%,,3,1,3,7.5,2.5,1,0,1
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,48.5,44.5,4,91.8%,,3,7,18.5,16,3,1,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,31.5,23,8.5,73.0%,,3,5,2,13,3,1,2.5,2
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,22.5,16.5,6,73.3%,,1.5,0.5,3,11.5,2,1,1,2
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,38,36,2,94.7%,,8,4,9,15,2,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),66.5,55,11.5,82.7%,,10,2,16,27,1,3,3.5,4
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,68,49,19,72.1%,,10.5,3,10,25.5,1.5,6.5,5.5,5.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Breast,42,40,2,95.2%,,0,4,7,29,2,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Lower Gastrointestinal,30,16,14,53.3%,,3,0,5,8,8,1,1.5,3.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Lung,18,14.5,3.5,80.6%,,0,2,3.5,9,1.5,1.5,0,0.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Urological (Excluding Testicular),20,15,5,75.0%,,2,5.5,3.5,4,0.5,2,1.5,1
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Other,55.5,46,9.5,82.9%,,6.5,3,5,31.5,2.5,5,1,1
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Breast,32,31,1,96.9%,,0,2,5,24,1,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,4,7,36.4%,,1,2,0,1,0,1,4,2
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.0%,,1,1,0,1,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Skin,3,1.5,1.5,50.0%,,0,0.5,0.5,0.5,0.5,0.5,0.5,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),26.5,20,6.5,75.5%,,9,3.5,2.5,5,0.5,1,0.5,4.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Other,20.5,19,1.5,92.7%,,4.5,0,5.5,9,0,1.5,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,38,36,2,94.7%,,4,8,14,10,1,1,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,11,2,84.6%,,1,1,3,6,1,0,0,1
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,21.5,13.5,8,62.8%,,1,2.5,3.5,6.5,2.5,3,1,1.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,51.5,51.5,0,100.0%,,43,3.5,3.5,1.5,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23,17.5,5.5,76.1%,,6,4,3,4.5,0,0,0,5.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,41.5,35.5,6,85.5%,,7.5,2.5,8.5,17,1,2.5,1,1.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,35,34,1,97.1%,,6,15,8,5,1,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,23.5,19.5,4,83.0%,,4,2,3,10.5,1,1,1,1
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,14.5,9.5,5,65.5%,,1.5,2,2,4,4,1,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,23.5,23.5,0,100.0%,,10.5,4.5,6,2.5,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),21.5,16,5.5,74.4%,,3,6,3,4,1,1,2,1.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Other,60,51,9,85.0%,,9,5.5,14,22.5,1.5,5,0,2.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,34,34,0,100.0%,,14,7,6,7,0,0,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25.5,16,9.5,62.7%,,2,0,4,10,1,1.5,2,5
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,10.5,2,84.0%,,1.5,0,1,8,1,1,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,59,56.5,2.5,95.8%,,32,9,8.5,7,1.5,1,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),30.5,17,13.5,55.7%,,5,8,3,1,1,3.5,4,5
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,79.5,67.5,12,84.9%,,11.5,2,19,35,7,2,0,3
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,66,62,4,93.9%,,7,12,13,30,2,2,0,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,29.5,16,13.5,54.2%,,1,2,2,11,5,3,2,3.5
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,25,16.5,8.5,66.0%,,4,1.5,4,7,4.5,1,1.5,1.5
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,16.5,11,5.5,66.7%,,1,1,3,6,3,1.5,1,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),39,31,8,79.5%,,7,12,7,5,2,1,3,2
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,69.5,49,20.5,70.5%,,12,3,8.5,25.5,6.5,8.5,2,3.5
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,68.5,60,8.5,87.6%,,5,13,13,29,4.5,2,1,1
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,37,23,14,62.2%,,0,1,5,17,8,5,0,1
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,28,22.5,5.5,80.4%,,3,2,5.5,12,2.5,2,0,1
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,13.5,10,3.5,74.1%,,4,1,3,2,1,2.5,0,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),23,18,5,78.3%,,10,0,4,4,0,2.5,1,1.5
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,95,73.5,21.5,77.4%,,9,4,19,41.5,9,6,3,3.5
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,45.5,34.5,11,75.8%,,3,5,11,15.5,6,4,0,1
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,18.5,16.5,2,89.2%,,2,2,2,10.5,0,0,1,1
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,5.5,3.5,2,63.6%,,1,0.5,0,2,1,0,0,1
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,43,39,4,90.7%,,13,6,5,15,2,1,0,1
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),15,10,5,66.7%,,2,2,0,6,1,1,3,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,42.5,35.5,7,83.5%,,12,3,4,16.5,1.5,3.5,1,1
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,Breast,30.5,28.5,2,93.4%,,2,4,8.5,14,0,1,1,0
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,12,9,3,75.0%,,1,0,2,6,1,0,1,1
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,Lung,4,4,0,100.0%,,1,0,0,3,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,Skin,31.5,29,2.5,92.1%,,16.5,4,3,5.5,0.5,1,0,1
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),9.5,8,1.5,84.2%,,3,1,1,3,0,0,0.5,1
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,Other,19.5,14.5,5,74.4%,,6,1.5,2,5,2,2.5,0,0.5
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,49.5,41.5,8,83.8%,,6,8,11.5,16,4,3,0,1
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,10,3.5,74.1%,,1,3,2,4,1.5,0,1,1
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,17,15,2,88.2%,,1.5,0.5,3.5,9.5,0,1,0,1
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,18.5,18.5,0,100.0%,,10,2,3,3.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),27,18,9,66.7%,,1,5,6,6,1,2.5,2.5,3
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,46.5,34,12.5,73.1%,,11,0.5,10.5,12,3.5,5,1,3
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.0%,,0,0,0.5,2,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2.5,0,100.0%,,0,0,1,1.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.0%,,0,0,0,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,1.5,1,60.0%,,0,1,0,0.5,1,0,0,0
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,4,3.5,0.5,87.5%,,0,0.5,1.5,1.5,0,0,0.5,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,15,13,2,86.7%,,3,5,2,3,1,1,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,7,4,3,57.1%,,0,1,1,2,0,1,1,1
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,6,5,1,83.3%,,3,0,0.5,1.5,0,0.5,0,0.5
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,4,1.5,2.5,37.5%,,0,0,0,1.5,1,1,0,0.5
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),10,5.5,4.5,55.0%,,4,1,0.5,0,1,0,0,3.5
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,19,15.5,3.5,81.6%,,7,0,4,4.5,1.5,1,0,1
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,Breast,11,8.5,2.5,77.3%,,2,0,5,1.5,0,1.5,0,1
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.0%,,0,1,0,3,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,Lung,2,1.5,0.5,75.0%,,1,0,0,0.5,0,0,0.5,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,Skin,3,3,0,100.0%,,3,0,0,0,0,0,0,0
