62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: November 2016,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,8,0.5,94.12%,,1,0,3,4,0,0.5,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,3,2,3,2,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,1,1,2,2,0,0,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0.5,0,0,0.5,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,13,12,1,92.31%,,4.5,2.5,3,2,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,23.5,23.5,0,100.00%,,16.5,3,2,2,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,6.5,5,56.52%,,0,1,0.5,5,0,1,2,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,14.5,14.5,0,100.00%,,3,4,2.5,5,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,3,0.5,85.71%,,0,0.5,0.5,2,0.5,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,3,1.5,66.67%,,0,0,1,2,0,1,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,13.5,8,5.5,59.26%,,0.5,0,2,5.5,1,1.5,1,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,1,0,0.5,0.5,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,1,1,50.00%,,0,0,0,1,0,0.5,0,0.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,11,10,1,90.91%,,4,1,1,4,0,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,1,2,0,2,1,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,4,2,2,50.00%,,0,0,0,2,1,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,27.5,17,10.5,61.82%,,3,0,3,11,2,2,4.5,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,8,7,1,87.50%,,3,0,1,3,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),10.5,4,6.5,38.10%,,1,0,2,1,0,1,0,5.5
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Breast,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,0,1,1.5,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Other,5,4,1,80.00%,,2,0,1,1,0,0,0,1
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Skin,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,2,1,0,3,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,0,0,4,2,0,1,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,6.5,1,86.67%,,4,0,1,1.5,0,1,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,9.5,9.5,0,100.00%,,3,1,1.5,4,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,0,0,0,4,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,3.5,0,100.00%,,1,0,0,2.5,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,15,12,3,80.00%,,4,3,4,1,2,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,13,6,7,46.15%,,2,0,2,2,2,3,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,3,0,3,0.00%,,0,0,0,0,0,1,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,25.5,17.5,8,68.63%,,4,3,4,6.5,1.5,2.5,0,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,6.5,5,1.5,76.92%,,1,1,0,3,0,0,1,0.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),9.5,6,3.5,63.16%,,1,2,1,2,1,0,0.5,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,3.5,2.5,1,71.43%,,0,0,0,2.5,1,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,8,1.5,84.21%,,1.5,1,1,4.5,1.5,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,34.5,27.5,7,79.71%,,6,4.5,5.5,11.5,3,0,0,4
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,4,1,1,0,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,9,6.5,58.06%,,2,0.5,3.5,3,1.5,1.5,0.5,3
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Breast,9,8.5,0.5,94.44%,,2,1,2,3.5,0,0.5,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,0,0,3,1,1,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lung,18,13.5,4.5,75.00%,,0,0.5,2,11,2,1.5,0.5,0.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Other,7,6,1,85.71%,,2.5,0.5,0.5,2.5,0,0,0,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Skin,17.5,16.5,1,94.29%,,7,2.5,2.5,4.5,0,0.5,0,0.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,11.5,10.5,1,91.30%,,1,2,3,4.5,0,1,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,1,0,2,0,0,1,0,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,12,9,3,75.00%,,2,0,2,5,0,1.5,0,1.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,19.5,9.5,10,48.72%,,2.5,0.5,3,3.5,3,0.5,1,5.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,25,23.5,1.5,94.00%,,6,3,11,3.5,0,0.5,0,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,6,6.5,48.00%,,0,0,4,2,3,1,0.5,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,6,5.5,0.5,91.67%,,0,0,1.5,4,0,0,0.5,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,7,3.5,66.67%,,0,1,1,5,0,2,1,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,16.5,9,7.5,54.55%,,4,0.5,3,1.5,1.5,0.5,5,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,11,9,2,81.82%,,3,2,2,2,0,1,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,10.5,1.5,87.50%,,1,1,3,5.5,1,0,0.5,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,2.5,2.5,0,100.00%,,0,0,2,0.5,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,0,0.5,0,6.5,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,5.5,2,73.33%,,0,0.5,1,4,1,0.5,0,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,32.5,27,5.5,83.08%,,6,3.5,2.5,15,1,0.5,1.5,2.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,33,33,0,100.00%,,17,9,7,0,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,11,9,2,81.82%,,0,3,1,5,2,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,0,1,1,3,0,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,7,5,2,71.43%,,0,0,3,2,2,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,20.5,18.5,2,90.24%,,1,3,4.5,10,1,0,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,6,6,0,100.00%,,1,0.5,1,3.5,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),10.5,4.5,6,42.86%,,0,1,0,3.5,0,2.5,2,1.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,21,20,1,95.24%,,7,5,4,4,1,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,21,14,7,66.67%,,0,0,4,10,3,1,2,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,12,8.5,3.5,70.83%,,0,2.5,1.5,4.5,0,1,1,1.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,33.5,25.5,8,76.12%,,4,5,4.5,12,5,3,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,4.5,3,1.5,66.67%,,0,2,0,1,0,0,0,1.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),13,7,6,53.85%,,4,0,1,2,1,2,1,2
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,9,9,0,100.00%,,1,0,4,4,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,1,0,1,1,1,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,7,0.5,93.33%,,2,0,3,2,0,0,0.5,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,4.5,4,0.5,88.89%,,0,0,2,2,0.5,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,2.5,2.5,0,100.00%,,2,0.5,0,0,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,6,0,100.00%,,3,1,1,1,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,29.5,24,5.5,81.36%,,2,3,5,14,2.5,2,0,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,15,4,11,26.67%,,1,0,1,2,1,4,4,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,9.5,8,1.5,84.21%,,1,1,3,3,0,1.5,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,41.5,26,15.5,62.65%,,6,4,5,11,5,4.5,2,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,22,18,4,81.82%,,9,4,0,5,2,1,1,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),20,9,11,45.00%,,1,0,2,6,3,2,2,4
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,11,11,0,100.00%,,3,2,4,2,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,3.5,2.5,1,71.43%,,0,0,0,2.5,1,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,3,2,1,66.67%,,0,0,1,1,0,0,1,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,5,3.5,1.5,70.00%,,1,0,1,1.5,0.5,0.5,0.5,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,4,2,0,0,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,3.5,3.5,0,100.00%,,0,0,0,3.5,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,17,17,0,100.00%,,5,6,5,1,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,0,1,0,6,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,0,0,0.5,2,0,0.5,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,7,4,3,57.14%,,0,0,1.5,2.5,1.5,1.5,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),9,9,0,100.00%,,2,4,2,1,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,0,2,2,2,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,4,4,50.00%,,1,1,1,1,0.5,1.5,2,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,10.5,8.5,2,80.95%,,1,0.5,2,5,0.5,0.5,0,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,20,16,4,80.00%,,6,1,4,5,1,3,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,2.5,0,100.00%,,0,2,0,0.5,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,30.5,30.5,0,100.00%,,8,5,9,8.5,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,7,3,70.00%,,2,0,2,3,0,1,0,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,2.5,6,29.41%,,1,0,1,0.5,1,1.5,1.5,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,20.5,16.5,4,80.49%,,5,0,5.5,6,1,2,0,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,32.5,32.5,0,100.00%,,8,11,6,7.5,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,9,1,90.00%,,1,4,1,3,0,0,0,1
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,8,6,2,75.00%,,3,2,1,0,2,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,1,0,0,3,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,5.5,5,0.5,90.91%,,2,0,1,2,0,0,0,0.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),2,1.5,0.5,75.00%,,0,1,0,0.5,0.5,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,0,1,2,5,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,0,0,0,8,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,6,4.5,1.5,75.00%,,0,1,0.5,3,1,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,29.5,29.5,0,100.00%,,22,0,1.5,6,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,6.5,2,76.47%,,2,1,1.5,2,0,0,0.5,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,13,13,0,100.00%,,1,1,3,8,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,5,8.5,37.04%,,1,0,1,3,0,2,3,3.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0,1,0,0,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,23.5,20,3.5,85.11%,,9,1.5,5.5,4,1,1,1,0.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,13.5,13,0.5,96.30%,,6,2,2,3,0,0.5,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),7,4,3,57.14%,,1,0,0,3,0,0,0,3
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Breast,6,6,0,100.00%,,1,2,3,0,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,1,0,1,2,0,1,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lung,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Other,8.5,6.5,2,76.47%,,1,0.5,1.5,3.5,0,1.5,0,0.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Skin,10.5,10.5,0,100.00%,,1,1,6.5,2,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),3,3,0,100.00%,,1,1.5,0,0.5,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Breast,1.5,1.5,0,100.00%,,1,0.5,0,0,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lower Gastrointestinal,5.5,2,3.5,36.36%,,1,0,0,1,1,1.5,0,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Other,2,0.5,1.5,25.00%,,0,0,0,0.5,0.5,0,0,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Skin,8,8,0,100.00%,,4,2,1,1,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,6,2.5,70.59%,,0,1,2,3,1,1,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,2.5,2.5,0,100.00%,,1,1,0.5,0,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,0,1,0,0,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,7.5,7.5,0,100.00%,,2,2,1,2.5,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,20,19,1,95.00%,,5,6,6,2,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,7,1,87.50%,,1,3,1,2,0,0.5,0,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,21,19,2,90.48%,,3,7,7,2,0,1,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,8,5,61.54%,,0,0,1,7,1,2,1,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,3,1.5,66.67%,,0,0.5,0,2.5,1,0.5,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,20,16,4,80.00%,,3,1,1,11,0,2,1,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,15.5,9,6.5,58.06%,,3,1,2,3,2,2,0.5,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,12,1.5,88.89%,,4,2,2,4,0,0,1.5,0
,NDA,INDEPENDENT ORGANISATION,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,0,0,1,1,0.5,0,0,0.5
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Other,6,4,2,66.67%,,0,0.5,0,3.5,0.5,0,0,1.5
,NVM,INDEPENDENT ORGANISATION,ADMITTED,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Skin,26,24,2,92.31%,,12,0,9,3,1,1,0,0
