62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,
"PERIOD: Q1 2013-2014 (APRIL, MAY AND JUNE)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,36,29,7,80.60%,,5,0,5.5,18.5,2,0.5,2.5,2
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other Cancer,73.5,56,17.5,76.20%,,10.5,5.5,8,32,2,7.5,3.5,4.5
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,53,50,3,94.30%,,27,6,11,6,2.5,0,0,0.5
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),32,27.5,4.5,85.90%,,1,3,4.5,19,0.5,2,0.5,1.5
Q31,E18000002,NORTH WEST,RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,0,1.5,0.00%,,0,0,0,0,0,0.5,0.5,0.5
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,21.5,21.5,0,100.00%,,17,2.5,2,0,0,0,0,0
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,15,1,93.80%,,1,0,3,11,0,0,1,0
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,4,2,66.70%,,1,0,0,3,1,0,1,0
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other Cancer,45,38.5,6.5,85.60%,,8.5,4.5,3.5,22,3.5,2,0,1
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,1,0.5,0,0,0,0,0,0
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,9.5,1,90.50%,,3,3,2.5,1,0,0,1,0
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,33,32,1,97.00%,,1,6,9,16,1,0,0,0
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,8.5,1.5,85.00%,,1,0,2,5.5,1,0,0,0.5
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,37.5,27,10.5,72.00%,,2,3.5,4.5,17,2.5,2.5,3,2.5
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other Cancer,47,38.5,8.5,81.90%,,15,4,4.5,15,3,1.5,1,3
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,30.5,30.5,0,100.00%,,23,3,3,1.5,0,0,0,0
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18,16.5,1.5,91.70%,,7,3,1,5.5,0,0.5,1,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,25,25,0,100.00%,,6,7,10,2,0,0,0,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,7,3,70.00%,,1,3,1,2,1,1,1,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,0.5,0,0,1,0.5,0,0,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other Cancer,16,15.5,0.5,96.90%,,3,1,3.5,8,0,0,0.5,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,5,5,0,100.00%,,4,0,1,0,0,0,0,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,9,1.5,85.70%,,1,1,2.5,4.5,0,0.5,0,1
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,7,2,77.80%,,4,0,2,1,0,2,0,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8,6,2,75.00%,,2,0,0,4,0.5,0.5,0.5,0.5
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other Cancer,47,44.5,2.5,94.70%,,7,2,9,26.5,1,1,0.5,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,1.5,0,1,1.5,0,0,0,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21,20,1,95.20%,,3,2,3,12,0,0,0,1
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1.5,1,0.5,66.70%,,0,0,0.5,0.5,0,0.5,0,0
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,5,0.5,90.90%,,2.5,0.5,1.5,0.5,0,0,0.5,0
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ADMITTED,Other Cancer,6,4.5,1.5,75.00%,,0.5,0,1,3,1.5,0,0,0
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,3,5,7,2,0,0,0,0
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,8,3,72.70%,,1,1,3,3,0,0,2,1
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other Cancer,11,9.5,1.5,86.40%,,3.5,2,0,4,1,0,0,0.5
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,21.5,21.5,0,100.00%,,14,3,2,2.5,0,0,0,0
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,6.5,2,76.50%,,1,1,0,4.5,0,0.5,0,1.5
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,15,14,1,93.30%,,5,3,4,2,1,0,0,0
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.70%,,0,2,0,4,1,0,0,0
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lung,3.5,3,0.5,85.70%,,0.5,0,0.5,2,0,0.5,0,0
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other Cancer,12.5,12,0.5,96.00%,,3,2,1,6,0.5,0,0,0
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Skin,15,15,0,100.00%,,6,1,4.5,3.5,0,0,0,0
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),5,4,1,80.00%,,0,0.5,0,3.5,0,0.5,0.5,0
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,25,25,0,100.00%,,10,7,6,2,0,0,0,0
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,16.5,12.5,4,75.80%,,2,2,2,6.5,2,0,1,1
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,23.5,18,5.5,76.60%,,2,3,6.5,6.5,2,1.5,1,1
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Other Cancer,49,36.5,12.5,74.50%,,9,4,10,13.5,5,4,1.5,2
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,6,5,1,83.30%,,1,1.5,1,1.5,1,0,0,0
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),25.5,23,2.5,90.20%,,7,7,4,5,1,0,0,1.5
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,30,30,0,100.00%,,8,4,11,7,0,0,0,0
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26.5,16,10.5,60.40%,,6,2,3,5,5,2,2,1.5
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,18,16,2,88.90%,,5.5,1.5,4,5,1,1,0,0
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other Cancer,57.5,47.5,10,82.60%,,15.5,1,11,20,3.5,3.5,0,3
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,50.5,50,0.5,99.00%,,18,14.5,9.5,8,0.5,0,0,0
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),25,17.5,7.5,70.00%,,1,3,2.5,11,3,1,2,1.5
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,Lung,28.5,20.5,8,71.90%,,3.5,0,3.5,13.5,3,1.5,2,1.5
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,Other Cancer,2.5,1.5,1,60.00%,,0,0,0,1.5,0.5,0.5,0,0
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,0,0,0
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other Cancer,26.5,23,3.5,86.80%,,1.5,0,6,15.5,1.5,0,2,0
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,30,30,0,100.00%,,1,3,17,9,0,0,0,0
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,0,4,0,0,0,0
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3.5,0,100.00%,,0,0,1,2.5,0,0,0,0
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other Cancer,11.5,11.5,0,100.00%,,3,0.5,5,3,0,0,0,0
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,4.5,0,100.00%,,3,1,0,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,8.5,1,89.50%,,1,1,2,4.5,0,0.5,0,0.5
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,24,22,2,91.70%,,5,7,6,4,2,0,0,0
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,18.5,13,5.5,70.30%,,5,3,2,3,1,1,1,2.5
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,10,6.5,3.5,65.00%,,1,0,1.5,4,2,0,0,1.5
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other Cancer,31.5,18.5,13,58.70%,,5,1,2,10.5,4,2.5,2.5,4
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,30,28,2,93.30%,,23,2,1,2,0.5,1,0,0.5
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),41.5,33,8.5,79.50%,,4,3,16,10,4,2.5,0.5,1.5
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,48,48,0,100.00%,,1,8,25,14,0,0,0,0
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,22.5,15,7.5,66.70%,,1,2,7,5,5,1,1.5,0
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,16.5,14,2.5,84.80%,,5.5,0.5,1.5,6.5,2,0.5,0,0
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other Cancer,75,69,6,92.00%,,15.5,9.5,12.5,31.5,3,1.5,1.5,0
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,2,2,0,100.00%,,1,0,1,0,0,0,0,0
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),24.5,18.5,6,75.50%,,6,2,2.5,8,2.5,1,1.5,1
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,27.5,27.5,0,100.00%,,5,12,7,3.5,0,0,0,0
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,15.5,13.5,2,87.10%,,0,0,2,11.5,0,2,0,0
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other Cancer,21,18,3,85.70%,,4.5,0.5,4.5,8.5,1,0.5,0,1.5
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,9.5,9.5,0,100.00%,,6,1.5,1.5,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),23.5,17.5,6,74.50%,,7,4.5,2.5,3.5,0,0.5,2.5,3
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Breast,13.5,13.5,0,100.00%,,2.5,3,6,2,0,0,0,0
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,7,1.5,82.40%,,2,1,1,3,1,0,0.5,0
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,4,1,80.00%,,1,0,1.5,1.5,0.5,0,0.5,0
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Other Cancer,27.5,24,3.5,87.30%,,4,4,3,13,0.5,2,0,1
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,2.5,1,0,2.5,0,0,0,0
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,6,1.5,80.00%,,2,1,1,2,0.5,0,0.5,0.5
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Breast,7,6,1,85.70%,,1,0,1,4,1,0,0,0
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,10,9,1,90.00%,,1,0,1,7,1,0,0,0
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lung,3.5,2,1.5,57.10%,,0.5,0,0.5,1,1,0.5,0,0
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other Cancer,16,12.5,3.5,78.10%,,3,0,3,6.5,2,0.5,1,0
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,13.5,12.5,1,92.60%,,1,1.5,1.5,8.5,1,0,0,0
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),9.5,7.5,2,78.90%,,4,2,1,0.5,0,0,0.5,1.5
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Breast,25,25,0,100.00%,,14,6,4,1,0,0,0,0
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,11,10,1,90.90%,,3,1,1,5,0,0,0,1
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lung,9,6.5,2.5,72.20%,,3,0,1,2.5,1,0,0,1.5
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Other Cancer,19,16,3,84.20%,,5,0.5,3.5,7,2,1,0,0
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Skin,37,36,1,97.30%,,10,8.5,10,7.5,0,1,0,0
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),19,17,2,89.50%,,5,4,3,5,1,1,0,0
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,18,17,1,94.40%,,5,6,5,1,0,1,0,0
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,1,0,2,3,0,0,0,0
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other Cancer,13,10.5,2.5,80.80%,,5,0,0,5.5,0.5,1,0.5,0.5
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,0,0.5,0,2.5,0,0,0,0
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20,17.5,2.5,87.50%,,4,1,3,9.5,0,0.5,1.5,0.5
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,15,15,0,100.00%,,5.5,3,6.5,0,0,0,0,0
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,4.5,0,100.00%,,0,0,0,4.5,0,0,0,0
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3,0.5,85.70%,,1,0.5,0,1.5,0,0,0.5,0
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other Cancer,12.5,11.5,1,92.00%,,2,4.5,1,4,0,0,0,1
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,9,9,0,100.00%,,1,2,1,5,0,0,0,0
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,4.5,0.5,90.00%,,1,0.5,0,3,0,0,0,0.5
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,5.5,0,100.00%,,2.5,0.5,1,1.5,0,0,0,0
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other Cancer,15,12.5,2.5,83.30%,,1,2.5,4,5,2,0,0.5,0
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,11,11,0,100.00%,,2.5,1.5,0.5,6.5,0,0,0,0
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,4.5,3,60.00%,,0,0.5,1,3,0.5,1,0,1.5
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Breast,46.5,46.5,0,100.00%,,20,13,11.5,2,0,0,0,0
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,4,2,0,3,0,0,0,0
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lung,43,34.5,8.5,80.20%,,4,1.5,4,25,4,1.5,1.5,1.5
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Other Cancer,24.5,21.5,3,87.80%,,1.5,0.5,5.5,14,0.5,0.5,1,1
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Skin,22.5,22.5,0,100.00%,,4.5,4,4,10,0,0,0,0
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,9.5,2,82.60%,,4,1,0,4.5,0.5,1,0,0.5
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,25.5,25.5,0,100.00%,,3,4,10.5,8,0,0,0,0
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,13,0,100.00%,,4,1,1,7,0,0,0,0
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,17,11,6,64.70%,,4.5,2,3,1.5,0.5,1,2,2.5
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other Cancer,47,35,12,74.50%,,6.5,1,10.5,17,5.5,2.5,2,2
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,26,24.5,1.5,94.20%,,15,3,2.5,4,1.5,0,0,0
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),32,28,4,87.50%,,12,4,8.5,3.5,0,0.5,1.5,2
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,9,3.5,3,1.5,0,0,0,0
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,10.5,1,91.30%,,0,0,3.5,7,0,1,0,0
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,5,1,83.30%,,2,0,0,3,0,0.5,0.5,0
