62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q1 2013-2014 (APRIL, MAY AND JUNE)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,250.5,206.5,44,82.40%,,51,39,52,64.5,11.5,15.5,5.5,11.5
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,65,54.5,10.5,83.80%,,19,8,12.5,15,4.5,2,1,3
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,213,174,39,81.70%,,55.5,41,32,45.5,8,11,14,6
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,136.5,123,13.5,90.10%,,51,13,26,33,4.5,3,1.5,4.5
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,198,169.5,28.5,85.60%,,40,27,42,60.5,10.5,7.5,3.5,7
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,277,225.5,51.5,81.40%,,76.5,49,53,47,17.5,14.5,7,12.5
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,ALL CANCERS,89.5,83,6.5,92.70%,,12.5,12.5,27,31,3,3,0.5,0
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97,89,8,91.80%,,41.5,10,15,22.5,5,2,0,1
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129,115,14,89.10%,,30.5,13.5,28.5,42.5,5.5,2,3.5,3
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,182.5,168.5,14,92.30%,,54.5,34,36,44,6,4.5,1,2.5
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,180.5,153.5,27,85.00%,,58.5,20,30.5,44.5,6.5,4.5,5.5,10.5
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,143.5,116.5,27,81.20%,,33.5,17,19,47,9.5,10.5,3,4
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,75,62.5,12.5,83.30%,,18.5,8,14,22,4.5,4.5,2,1.5
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,95.5,86.5,9,90.60%,,24.5,17.5,25,19.5,4.5,2,1,1.5
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,7,0.5,93.30%,,0.5,0,0,6.5,0,0,0.5,0
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69.5,57.5,12,82.70%,,15,13.5,16,13,4.5,3,2.5,2
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,59.5,50.5,9,84.90%,,13.5,11,8,18,4.5,4,0,0.5
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,315,282,33,89.50%,,52.5,52.5,82.5,94.5,8,8.5,8,8.5
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101,94.5,6.5,93.60%,,37.5,9,15,33,2.5,2,1.5,0.5
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,129.5,117.5,12,90.70%,,37,15.5,25.5,39.5,4.5,3,2,2.5
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,171.5,133,38.5,77.60%,,46,18.5,17,51.5,13,8.5,8.5,8.5
Q34,E18000005,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74.5,70,4.5,94.00%,,18.5,12,21.5,18,2.5,0.5,0.5,1
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,141.5,131,10.5,92.60%,,56,17,31,27,3,0.5,1.5,5.5
Q34,E18000005,WEST MIDLANDS,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,7.5,0.5,93.80%,,2,1.5,1,3,0,0.5,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,141,122,19,86.50%,,30,14.5,20,57.5,0.5,3,5.5,10
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,264.5,217.5,47,82.20%,,54.5,28.5,46.5,88,10.5,14.5,10,12
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,95.5,82,13.5,85.90%,,8.5,9.5,19,45,2,4.5,1.5,5.5
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,157.5,130,27.5,82.50%,,25,20,42,43,9,9,3,6.5
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,74.5,68,6.5,91.30%,,16,8,15.5,28.5,3.5,0.5,1.5,1
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,225,193,32,85.80%,,39.5,35,55,63.5,11,6.5,1,13.5
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,84,73,11,86.90%,,31.5,11.5,8.5,21.5,2,3,2,4
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50,47,3,94.00%,,16,7.5,8,15.5,1,0,0.5,1.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64.5,57,7.5,88.40%,,20.5,11,11.5,14,2,3.5,0.5,1.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,136,122,14,89.70%,,12.5,18.5,26,65,4,4,2,4
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132.5,120.5,12,90.90%,,42,16,25.5,37,3,4.5,2.5,2
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,128.5,110.5,18,86.00%,,37,19.5,26,28,10.5,3.5,1.5,2.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69,64,5,92.80%,,16.5,17.5,11,19,3.5,0.5,0,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,279,233.5,45.5,83.70%,,60,17,47,109.5,11,17.5,8,9
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,311,266.5,44.5,85.70%,,60,30.5,70.5,105.5,19.5,11,4,10
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,214.5,181,33.5,84.40%,,35.5,29,45,71.5,13.5,11.5,4,4.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,121.5,113.5,8,93.40%,,20,9.5,26.5,57.5,3.5,3.5,1,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,288.5,250,38.5,86.70%,,39.5,38,76.5,96,19.5,7,4.5,7.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61.5,58.5,3,95.10%,,22,10.5,9.5,16.5,1.5,1,0,0.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,155.5,131,24.5,84.20%,,42.5,16.5,26.5,45.5,9,7.5,4,4
,,,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,"18,740","16,150","2,590",86.20%,,"4,364","2,399","3,527","5,860",872,668,454,596
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69,64.5,4.5,93.50%,,37.5,6.5,8.5,12,2,1,1,0.5
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,89.5,66,23.5,73.70%,,28.5,3,14.5,20,4,7.5,5,7
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53.5,49.5,4,92.50%,,21,5,7.5,16,1.5,0,1.5,1
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,81,68.5,12.5,84.60%,,24,13,7.5,24,4.5,3,1.5,3.5
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,96.5,87.5,9,90.70%,,48,15,12,12.5,4,2,2.5,0.5
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58.5,55.5,3,94.90%,,32,5,7,11.5,0,1,0,2
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,169.5,131.5,38,77.60%,,75,10,11,35.5,14,12,5,7
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,205.5,182.5,23,88.80%,,63,29,36,54.5,8,5,7,3
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,106,102,4,96.20%,,59,15,9.5,18.5,1.5,1.5,0.5,0.5
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,46.5,37,9.5,79.60%,,9,7,6,15,1.5,4,2,2
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,145,132,13,91.00%,,68,20,17.5,26.5,5,2.5,3.5,2
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72,65,7,90.30%,,27.5,10,12,15.5,4,3,0,0
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,125,105,20,84.00%,,31,13,17,44,7,6.5,3.5,3
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,ALL CANCERS,37,33.5,3.5,90.50%,,16,5,5.5,7,1,1,1.5,0
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,67,54.5,12.5,81.30%,,22,10,8,14.5,8.5,2,1,1
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38,34,4,89.50%,,14,8.5,8,3.5,0,2.5,0.5,1
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55,51,4,92.70%,,23.5,9.5,3,15,1.5,1,0.5,1
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,48.5,42,6.5,86.60%,,12.5,4,6,19.5,2.5,4,0,0
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,109,101,8,92.70%,,37.5,11.5,21,31,1,4,1,2
Q35,E18000006,EAST OF ENGLAND,5PQ,NORFOLK PCT,NON-ADMITTED,ALL CANCERS,17,15.5,1.5,91.20%,,6.5,2,3,4,0,0,1,0.5
Q35,E18000006,EAST OF ENGLAND,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0,0,0.5,0
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85.5,76,9.5,88.90%,,27,13,23,13,4,2.5,2,1
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,57.5,48,9.5,83.50%,,18,10,7.5,12.5,5,2.5,1.5,0.5
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,50,43,7,86.00%,,19,5,8.5,10.5,2,3,0.5,1.5
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,67.5,57,10.5,84.40%,,30.5,2,10,14.5,2.5,5.5,1,1.5
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,68.5,58.5,10,85.40%,,30.5,1.5,6,20.5,5.5,3,0.5,1
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,42.5,41,1.5,96.50%,,16,4,8,13,0.5,0,0,1
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,91,79,12,86.80%,,19,14.5,9.5,36,5,4,1,2
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,51.5,40.5,11,78.60%,,10,7.5,6,17,2.5,4.5,2,2
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,81.5,76,5.5,93.30%,,27.5,8.5,10,30,2.5,1.5,1,0.5
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,14.5,14,0.5,96.60%,,5,3,1.5,4.5,0,0,0,0.5
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,32,28,4,87.50%,,12.5,3,5,7.5,1.5,1,1,0.5
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,3,0,0,1.5,0,0,0,0
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,82.5,73,9.5,88.50%,,37,11.5,10,14.5,3.5,2,1.5,2.5
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82,60,22,73.20%,,29.5,4.5,7,19,6.5,5,4,6.5
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,23,22,1,95.70%,,8.5,3.5,5,5,0.5,0.5,0,0
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,47,33,14,70.20%,,12,3,6,12,3,1,2,8
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,25.5,24,1.5,94.10%,,7,0,9,8,0.5,0.5,0.5,0
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,18.5,17.5,1,94.60%,,7,0,4.5,6,1,0,0,0
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,13.5,11,2.5,81.50%,,1.5,1,3,5.5,0,0.5,1,1
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,31,27.5,3.5,88.70%,,4,1.5,8.5,13.5,0,2.5,1,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,71.5,66.5,5,93.00%,,30.5,7,12,17,0,3.5,0,1.5
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,NON-ADMITTED,ALL CANCERS,20,20,0,100.00%,,13,3,1,3,0,0,0,0
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,1,0,0,0,0,0,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,102.5,91,11.5,88.80%,,31.5,13.5,24,22,3.5,4.5,0,3.5
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,47.5,44,3.5,92.60%,,20.5,3,6,14.5,1.5,1,0.5,0.5
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34.5,32,2.5,92.80%,,13,4,4,11,2,0.5,0,0
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49,39,10,79.60%,,16.5,4,5,13.5,3,1,2,4
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,15,11,4,73.30%,,1,1,4.5,4.5,2,0,0,2
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48,38,10,79.20%,,15.5,6,6.5,10,3,1.5,2.5,3
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,32,29,3,90.60%,,7,4,7,11,0,2,0,1
N/A,N/A,N/A,NYT,ASSURA EAST RIDING LLP,NON-ADMITTED,ALL CANCERS,5,5,0,100.00%,,4,0,0,1,0,0,0,0
N/A,N/A,N/A,NV3,CIRCLE,NON-ADMITTED,ALL CANCERS,14,13,1,92.90%,,7,3,1,2,0.5,0,0.5,0
N/A,N/A,N/A,RPL,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
N/A,N/A,N/A,NVM,EPSOMEDICAL GROUP,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,NON-ADMITTED,ALL CANCERS,5,4,1,80.00%,,2,1,0,1,0,1,0,0
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,95.5,86.5,9,90.60%,,31,6.5,13,36,4,3,1,1
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77,66,11,85.70%,,27.5,7,9,22.5,4,2,3,2
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51,44,7,86.30%,,19.5,7,7.5,10,1.5,4,0,1.5
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53.5,45,8.5,84.10%,,19,3.5,4,18.5,1,3,2.5,2
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,76.5,65.5,11,85.60%,,23,6,15,21.5,3,2,2.5,3.5
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,131.5,108.5,23,82.50%,,29.5,19.5,25,34.5,6.5,10,1.5,5
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,13,12.5,0.5,96.20%,,4,3,3,2.5,0,0,0,0.5
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,151,144,7,95.40%,,94.5,7.5,12.5,29.5,2.5,1,0.5,3
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52,44.5,7.5,85.60%,,12,7.5,13,12,3,1,1.5,2
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61,52.5,8.5,86.10%,,15,5,13,19.5,1,4.5,0,3
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,47.5,5,90.50%,,22,4,10,11.5,1,3.5,0.5,0
Q31,E18000002,NORTH WEST,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,10,9,1,90.00%,,9,0,0,0,1,0,0,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51,46.5,4.5,91.20%,,15.5,7.5,9,14.5,1,2.5,1,0
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,107,74.5,32.5,69.60%,,10,7,14.5,43,15.5,9.5,5,2.5
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59,52.5,6.5,89.00%,,15.5,6,12,19,1,3.5,0.5,1.5
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,46.5,40.5,6,87.10%,,16,2.5,3.5,18.5,2,2.5,0.5,1
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,112,102,10,91.10%,,58,12,11,21,4,1,2,3
Q31,E18000002,NORTH WEST,5NM,HALTON AND ST HELENS PCT,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,1,1.5,0,0,0,0,0,0
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84,67.5,16.5,80.40%,,29,7.5,9,22,4.5,8.5,2.5,1
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,16,15,1,93.80%,,9.5,2,1,2.5,0,1,0,0
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1,0.5,66.70%,,0,0,0,1,0.5,0,0,0
