31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,
"PERIOD: Q1  2013/14 (APRIL , MAY AND JUNE)",,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
E38000188,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03Q,NHS VALE OF YORK CCG,ALL CARE,SURGERY,119,114,5,95.80%
E38000028,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,39,39,0,100.00%
E38000053,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,SURGERY,25,24,1,96.00%
E38000126,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,SURGERY,49,47,2,95.90%
E38000147,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05N,NHS SHROPSHIRE CCG,ALL CARE,SURGERY,89,83,6,93.30%
E38000153,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05Q,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,ALL CARE,SURGERY,53,52,1,98.10%
E38000173,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,SURGERY,43,43,0,100.00%
E38000175,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05W,NHS STOKE ON TRENT CCG,ALL CARE,SURGERY,58,57,1,98.30%
E38000183,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,SURGERY,37,33,4,89.20%
E38000006,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,67,66,1,98.50%
E38000008,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,32,30,2,93.80%
E38000044,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,02X,NHS DONCASTER CCG,ALL CARE,SURGERY,65,64,1,98.50%
E38000141,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,03L,NHS ROTHERHAM CCG,ALL CARE,SURGERY,77,77,0,100.00%
E38000146,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,03N,NHS SHEFFIELD CCG,ALL CARE,SURGERY,146,145,1,99.30%
E38000021,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,63,62,1,98.40%
E38000036,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,126,124,2,98.40%
E38000039,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,37,36,1,97.30%
E38000054,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09L,NHS EAST SURREY CCG,ALL CARE,SURGERY,44,44,0,100.00%
E38000055,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,SURGERY,46,46,0,100.00%
E38000067,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,SURGERY,62,59,3,95.20%
E38000076,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,SURGERY,42,42,0,100.00%
E38000081,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,SURGERY,54,53,1,98.10%
E38000083,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,SURGERY,74,70,4,94.60%
E38000128,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,SURGERY,56,54,2,96.40%
E38000177,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,99H,NHS SURREY DOWNS CCG,ALL CARE,SURGERY,43,42,1,97.70%
E38000178,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,10C,NHS SURREY HEATH CCG,ALL CARE,SURGERY,27,27,0,100.00%
E38000003,E39000024,Q69,THAMES VALLEY AREA TEAM,10Y,NHS AYLESBURY VALE CCG,ALL CARE,SURGERY,74,74,0,100.00%
E38000017,E39000024,Q69,THAMES VALLEY AREA TEAM,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,SURGERY,28,28,0,100.00%
E38000033,E39000024,Q69,THAMES VALLEY AREA TEAM,10H,NHS CHILTERN CCG,ALL CARE,SURGERY,74,72,2,97.30%
E38000110,E39000024,Q69,THAMES VALLEY AREA TEAM,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,SURGERY,18,18,0,100.00%
E38000114,E39000024,Q69,THAMES VALLEY AREA TEAM,10N,NHS NORTH & WEST READING CCG,ALL CARE,SURGERY,20,20,0,100.00%
E38000136,E39000024,Q69,THAMES VALLEY AREA TEAM,10Q,NHS OXFORDSHIRE CCG,ALL CARE,SURGERY,121,115,6,95.00%
E38000148,E39000024,Q69,THAMES VALLEY AREA TEAM,10T,NHS SLOUGH CCG,ALL CARE,SURGERY,15,15,0,100.00%
E38000160,E39000024,Q69,THAMES VALLEY AREA TEAM,10W,NHS SOUTH READING CCG,ALL CARE,SURGERY,12,12,0,100.00%
E38000207,E39000024,Q69,THAMES VALLEY AREA TEAM,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,SURGERY,33,32,1,97.00%
E38000209,E39000024,Q69,THAMES VALLEY AREA TEAM,11D,NHS WOKINGHAM CCG,ALL CARE,SURGERY,28,26,2,92.90%
E38000045,E39000025,Q70,WESSEX AREA TEAM,11J,NHS DORSET CCG,ALL CARE,SURGERY,223,220,3,98.70%
E38000059,E39000025,Q70,WESSEX AREA TEAM,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,SURGERY,42,41,1,97.60%
E38000087,E39000025,Q70,WESSEX AREA TEAM,10L,NHS ISLE OF WIGHT CCG,ALL CARE,SURGERY,44,44,0,100.00%
E38000118,E39000025,Q70,WESSEX AREA TEAM,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,SURGERY,53,52,1,98.10%
E38000120,E39000025,Q70,WESSEX AREA TEAM,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,SURGERY,35,34,1,97.10%
E38000137,E39000025,Q70,WESSEX AREA TEAM,10R,NHS PORTSMOUTH CCG,ALL CARE,SURGERY,30,30,0,100.00%
E38000154,E39000025,Q70,WESSEX AREA TEAM,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,SURGERY,41,38,3,92.70%
E38000167,E39000025,Q70,WESSEX AREA TEAM,10X,NHS SOUTHAMPTON CCG,ALL CARE,SURGERY,66,66,0,100.00%
E38000198,E39000025,Q70,WESSEX AREA TEAM,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,SURGERY,166,162,4,97.60%
E38000001,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,SURGERY,40,40,0,100.00%
E38000018,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,10,9,1,90.00%
E38000019,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,94,90,4,95.70%
E38000025,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,52,52,0,100.00%
E38000064,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,SURGERY,52,51,1,98.10%
E38000094,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02V,NHS LEEDS NORTH CCG,ALL CARE,SURGERY,57,56,1,98.20%
E38000095,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,SURGERY,86,82,4,95.30%
E38000096,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03C,NHS LEEDS WEST CCG,ALL CARE,SURGERY,96,96,0,100.00%
E38000121,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03J,NHS NORTH KIRKLEES CCG,ALL CARE,SURGERY,45,44,1,97.80%
E38000190,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03R,NHS WAKEFIELD CCG,ALL CARE,SURGERY,102,101,1,99.00%
,,,,ENGLAND,,ALL CARE,SURGERY,"13,282","12,975",307,97.70%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,
NOTES:,,,,,,,,,,,
(1) - AREA TEAM ODS CODE is the unique code used to identify the AREA TEAM (AT) (ODS = Organisational Data Service),,,,,,,,,,,
(2) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,
(4) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,
"(5) Only PART C: ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,,,,
(6) - AREA TEAM - ONS AREA ID is the unique code used to identify the AREA TEAM (AT) (ONS = Office of National Statistics),,,,,,,,,,,
(7) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,,,,
Footnote:,,,,,,,,,,,
The data highlighted in grey was made available in Q3 2014/15. Before this date the data was suppressed,,,,,,,,,,,
