"Jan-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","9","9","0","1",,"0","1","3","5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","0","2","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","1","3.5","0.22222222222222199",,"0","0","0","1","1.5","1","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","21","20","1","0.952380952380952",,"5","2","3","10","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","12","11","1","0.91666666666666696",,"2","0","1","8","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","0","3.5","0",,"0","0","0","0","0","0","1","2.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","13","9","4","0.69230769230769196",,"0","0","2","7","4","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9","2","7","0.22222222222222199",,"0","0","0","2","2","2","3","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","9.5","5.5","4","0.57894736842105299",,"1","1","2","1.5","0","0","2","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","27","14","13","0.51851851851851805",,"6","0","2","6","3","6.5","1.5","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","5","6","0.45454545454545497",,"2","1","1","1","2","0.5","2","1.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","4","4","0","1",,"0","0","0","4","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","0","2","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","3","1","0.75",,"0.5","0","1","1.5","0","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","30.5","22.5","8","0.73770491803278704",,"4.5","0","3","15","5","0","0","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","7","7","0","1",,"1","2","1","3","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","27","24","3","0.88888888888888895",,"2","0","5","17","0","1","0.5","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","10","7","3","0.7",,"1","1","2","3","2","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","8","1","0.88888888888888895",,"3","0","2","3","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","10.5","6.5","4","0.61904761904761896",,"0.5","0","1.5","4.5","0.5","1","0.5","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","19","12.5","6.5","0.65789473684210498",,"7.5","2.5","1","1.5","1","2.5","0","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","23","9","14","0.39130434782608697",,"2","1","2","4","1.5","5","1","6.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","29","16","13","0.55172413793103403",,"1","0","7","8","5","4","1","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21.5","6","15.5","0.27906976744186002",,"2","0","1","3","1","3.5","3","8"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","1.5","6","0.2",,"1","0","0","0.5","1.5","2","2","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","55","20.5","34.5","0.37272727272727302",,"3","3","6","8.5","8","6.5","8","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","29.5","26","3.5","0.88135593220339004",,"5","4","13","4","2","1","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","31","15","16","0.483870967741935",,"1","1.5","6","6.5","1","3","1","11"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","Breast","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","2","8.5","0.19047619047618999",,"1","0","1","0","4","2","0.5","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","Lung","11.5","9.5","2","0.82608695652173902",,"0","0","1.5","8","1.5","0.5","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","Other","15","11","4","0.73333333333333295",,"5.5","1","1.5","3","4","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","Skin","49.5","47.5","2","0.95959595959596",,"11","12","20","4.5","1","0","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","14","14","0","1",,"1","0","4","9","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","10","8","2","0.8",,"0","2","3","3","0","2","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","6.5","6","0.5","0.92307692307692302",,"0.5","0","0","5.5","0","0","0.5","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","14.5","12.5","2","0.86206896551724099",,"2","2.5","0.5","7.5","0","0.5","1","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","5","4","1","0.8",,"0","0","2.5","1.5","0","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9","7.5","1.5","0.83333333333333304",,"4","0","3.5","0","0","1","0","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","19","18","1","0.94736842105263197",,"2","3","7","6","0","0","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","23","9","14","0.39130434782608697",,"0","1","1","7","4","4","3","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","1","3.5","0.22222222222222199",,"0","1","0","0","0","0","1","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","49","36","13","0.73469387755102",,"12","3","5","16","4","5","2","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","23.5","20","3.5","0.85106382978723405",,"12","4","3","1","3","0.5","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","7","4","0.63636363636363602",,"1","0","4","2","1","0","2","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","27","23","4","0.85185185185185197",,"0","6","7","10","1","3","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","20","10","10","0.5",,"1","2","2","5","6","0","1","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","12","7.5","4.5","0.625",,"2.5","0","1","4","1","1","2.5","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","50.5","33.5","17","0.66336633663366296",,"10","3","6","14.5","8","7","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","9","8","1","0.88888888888888895",,"3","1","3","1","0","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","12","4.5","0.72727272727272696",,"2","0","4","6","0","1.5","1","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","15","13","2","0.86666666666666703",,"0","0","2","11","1","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","6","4","0.6",,"0","2","3","1","2","0","1","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","2.5","3","0.45454545454545497",,"1","0.5","0","1","0","1","0","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","22","13","9","0.59090909090909105",,"1.5","3","3","5.5","4","2","0.5","2.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","7","6","1","0.85714285714285698",,"1.5","0","2.5","2","1","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","3","2","0.6",,"1","0","1","1","2","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","15","13","2","0.86666666666666703",,"1","0","1","11","1","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","7","2","5","0.28571428571428598",,"0","1","0","1","2","2","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","13.5","8","5.5","0.592592592592593",,"0","2","2","4","2","2","0","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","30","18","12","0.6",,"3","2","2","11","2","3","3","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","28","18","10","0.64285714285714302",,"7","4","1","6","5","1","1","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","4","5.5","0.42105263157894701",,"0","1","1","2","0","0.5","1","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","16","13","3","0.8125",,"4","2","4","3","3","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","13","2","11","0.15384615384615399",,"0","2","0","0","3","2","3","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","16.5","9","7.5","0.54545454545454497",,"3","0","2","4","2.5","2","3","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","28.5","17","11.5","0.59649122807017496",,"7","1","6","3","7","2","1","1.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","17","16","1","0.94117647058823495",,"8","3","3","2","0","0","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","4","8.5","0.32",,"1","2","1","0","0","0","5","3.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","4","4","0","1",,"0","1","0","3","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","10","6","4","0.6",,"0","0","1","5","1","3","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","5","4","1","0.8",,"1","0","1","2","0","0","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","6","6","0","1",,"6","0","0","0","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","3","0","1",,"1","0","2","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","11","11","0","1",,"2","0","5","4","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","4","0","1",,"0","0","1","3","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","7","4","3","0.57142857142857095",,"1","1","1","1","1","0.5","0.5","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","5","0.5","0.90909090909090895",,"1","2","0","2","0","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","20.5","19.5","1","0.95121951219512202",,"6","4","7","2.5","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","10","9","1","0.9",,"3","1","0","5","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","3","0.5","2.5","0.16666666666666699",,"0.5","0","0","0","1","0","1","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","15","12.5","2.5","0.83333333333333304",,"3","3","5.5","1","0","0.5","1","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","3.5","2.5","1","0.71428571428571397",,"1.5","0","0","1","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13","8","5","0.61538461538461497",,"2","3","2","1","2","0","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","7.5","6","1.5","0.8",,"0","0","2","4","1","0","0.5","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","6","4.5","0.57142857142857095",,"1","2","1","2","1","3.5","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","6.5","3.5","3","0.53846153846153799",,"2","0","1","0.5","3","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","26","24","2","0.92307692307692302",,"4","6","7","7","1","0","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","20","17","3","0.85",,"2","1","2","12","2","0","0","1"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","11","6","0.64705882352941202",,"1","0","2","8","2","2","2","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0","2.5","0",,"0","0","0","0","2","0","0","0.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","20.5","12","8.5","0.58536585365853699",,"2","1.5","1","7.5","4","1","1","2.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","39.5","36","3.5","0.911392405063291",,"8","8","8","12","3","0","0","0.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","6","6","0.5",,"1","2","2","1","1","1","2","2"
,"RA3","WESTON AREA HEALTH NHS TRUST","ADMITTED","Breast","6","2","4","0.33333333333333298",,"0","0","1","1","1","2","1","0"
,"RA3","WESTON AREA HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","3","0","3","0",,"0","0","0","0","1","1","0","1"
,"RA3","WESTON AREA HEALTH NHS TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0.5","0.5","0","0"
,"RA3","WESTON AREA HEALTH NHS TRUST","ADMITTED","Other","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RA3","WESTON AREA HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","1","3.5","0.22222222222222199",,"0","0","0","1","0","1.5","1","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Breast","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","5","5","0","1",,"2","0","2","1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Other","2.5","1","1.5","0.4",,"0","0","1","0","1.5","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","10","10","0","1",,"2","0","4","4","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","4.5","2.5","2","0.55555555555555602",,"2","0","0","0.5","1","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","23.5","23.5","0","1",,"17","2.5","1.5","2.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","4","3.5","0.53333333333333299",,"2","1","0","1","0","0","0","3.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","19","15","4","0.78947368421052599",,"0","3","3","9","2","0","1","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","10","5","5","0.5",,"1","0","1","3","3","0","0","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","8","2","6","0.25",,"0","0","0","2","3.5","1","0","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","31","17","14","0.54838709677419395",,"6","4","1.5","5.5","3","2","4","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Skin","20","20","0","1",,"9","1","4","6","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","4","3.5","0.53333333333333299",,"0","1","1","2","2","0","1","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Breast","6","6","0","1",,"0","0","3","3","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","4","0","1",,"0","0","2","2","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"1","0","0.5","0.5","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Other","4","3.5","0.5","0.875",,"1","0","1.5","1","0","0","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Skin","11.5","11.5","0","1",,"3","4.5","3","1","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","3","1.5","0.66666666666666696",,"1","1","0","1","0","1.5","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Breast","6","6","0","1",,"1","3","1","1","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Lower Gastrointestinal","9","4","5","0.44444444444444398",,"0","0","2","2","3","1","0","1"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Lung","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Other","3.5","3","0.5","0.85714285714285698",,"1","0","0.5","1.5","0","0","0.5","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Skin","9","9","0","1",,"6","0","1","2","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","5","1.5","0.76923076923076905",,"4","0","1","0","0","0","0.5","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","8","8","0","1",,"0","1","2","5","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","5","0","1",,"1","0","1","3","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0","2.5","0",,"0","0","0","0","2","0","0","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6.5","5.5","1","0.84615384615384603",,"2","0","2","1.5","0","0","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","16","15","1","0.9375",,"5","1","3","6","1","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","23","23","0","1",,"13","4","5","1","0","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","10","4","0.71428571428571397",,"0","1","1","8","1","2","0","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","0","3.5","0",,"0","0","0","0","1","0","1.5","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","27","21.5","5.5","0.79629629629629595",,"5","2","4","10.5","5","0","0.5","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","20","17","3","0.85",,"6","3","2","6","2","0","0","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","6.5","4.5","0.59090909090909105",,"3.5","0","3","0","1","1","1","1.5"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ADMITTED","Skin","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","Skin","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","Lower Gastrointestinal","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0.5","0","0.5","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ADMITTED","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","Skin","29.5","27.5","2","0.93220338983050799",,"25","0.5","1.5","0.5","0","0","2","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","Skin","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","0","0","1"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Breast","1565","1334","231","0.85239616613418501",,"149","136","366","683","113","70","32","16"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Lower Gastrointestinal","1093","664","429","0.60750228728270805",,"98","52","127","387","138","115","75","101"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Lung","547","302","245","0.55210237659963401",,"59","28","54","161","80","53","56","56"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Other","2254","1476","778","0.65483584738243095",,"364","150","264","698","275","199","122","182"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Skin","1816","1623","193","0.89372246696035196",,"735","245","304","339","82","34","33","44"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Urological (Excluding Testicular)","1287","784","503","0.60916860916860904",,"175","126","197","286","110","117","92","184"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1",,"1","0","0","1","0","0","0","0"
