"May-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","15.5","13","2.5","0.83870967741935498",,"8.5","1.5","1.5","1.5","0","1.5","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","18","4","0.81818181818181801",,"13","0","4","1","2","0","1","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","35.5","10","0.78021978021978",,"17","5.5","6.5","6.5","3","4","2","1"
,"NV7","BUPA GROUP","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","6.5","6.5","0","1",,"6","0","0","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","21.5","19.5","2","0.90697674418604601",,"17","0.5","1","1","2","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","5166","3562","1604","0.68950832365466497",,"1770","461","514","817","544","402","261","397"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","8.5","2.5","0.77272727272727304",,"6","1","1","0.5","1","1.5","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","7.5","0.5","0.9375",,"5","0","0","2.5","0","0","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","36.5","13","23.5","0.35616438356164398",,"6","0","2","5","9","6.5","2","6"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","6.5","4.5","0.59090909090909105",,"4","0","0","2.5","0.5","2.5","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","25.5","21","4.5","0.82352941176470595",,"14","0","1","6","0","2","1","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","23","7.5","0.75409836065573799",,"10","1","4","8","3","2","1","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15.5","9.5","6","0.61290322580645196",,"4","2","2","1.5","4","0","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","20","2","0.90909090909090895",,"13.5","1.5","0","5","0.5","1","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","22","0.5","0.97777777777777797",,"12","5.5","0","4.5","0","0","0","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","6","1","0.85714285714285698",,"6","0","0","0","1","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","37.5","32.5","5","0.86666666666666703",,"26.5","1","2","3","0","2.5","1.5","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","11.5","7.5","4","0.65217391304347805",,"3","1.5","1","2","1.5","0","1","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","20.5","2.5","0.89130434782608703",,"13","2.5","1","4","0.5","1.5","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","29.5","11","0.72839506172839497",,"16","3","2","8.5","4","4","0","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11.5","5","6.5","0.434782608695652",,"4","0","0","1","2","2.5","0","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","16.5","4.5","0.78571428571428603",,"12","0.5","2.5","1.5","1","2","0","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","9","4","0.69230769230769196",,"8.5","0","0.5","0","2","1","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","12","6.5","0.64864864864864902",,"10","1","0","1","0","3","2.5","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","9","6","3","0.66666666666666696",,"4","1","1","0","1","1.5","0.5","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","13.5","11.5","2","0.85185185185185197",,"8","0","0.5","3","0","2","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","31","6","0.83783783783783805",,"27","2","2","0","1.5","1","2.5","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14.5","11.5","3","0.79310344827586199",,"7.5","2","1","1","2","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","36","33","3","0.91666666666666696",,"20","2","5","6","0","2","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","11.5","5.5","6","0.47826086956521702",,"1.5","2","1","1","2","1.5","2.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","20.5","18","0.53246753246753198",,"15","0.5","2","3","4","8","5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","24","18","6","0.75",,"12","3","1","2","1","3","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","42.5","13","0.76576576576576605",,"23","4","4.5","11","6","5","2","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","41","30","11","0.73170731707317105",,"22.5","1","1","5.5","2","5.5","1.5","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","12","10","2","0.83333333333333304",,"4","2","1.5","2.5","2","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","34.5","9","0.79310344827586199",,"26","4","4","0.5","3","3.5","1","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","3","5","0.375",,"1","0","0","2","2","0","1.5","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","7","2.5","4.5","0.35714285714285698",,"2","0","0","0.5","1","2","0","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62","47","15","0.75806451612903203",,"32","3","4","8","5","7","1","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","13","1","0.92857142857142905",,"11","0","2","0","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","16","9","0.64",,"5","1.5","3.5","6","2","1","1.5","4.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","21.5","8","0.72881355932203395",,"19","1","0","1.5","5.5","1.5","0.5","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","17","3","0.85",,"16","0.5","0","0.5","2","0","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"2","0","0","0","0","0.5","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","18.5","12.5","6","0.67567567567567599",,"7","0","1","4.5","0","3","0.5","2.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","12.5","10.5","2","0.84",,"5","0","0.5","5","1","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","25","14.5","10.5","0.57999999999999996",,"9","2","1","2.5","2","2","1.5","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","5","3.5","0.58823529411764697",,"2","1","1","1","0.5","0","1","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","21","3","0.875",,"14","2","1","4","2","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","15.5","12.5","0.55357142857142905",,"10","1","0.5","4","5","2.5","0.5","4.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","10.5","0.5","0.95454545454545503",,"8","1","0.5","1","0","0.5","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","20","14.5","0.57971014492753603",,"6","0","3.5","10.5","4","3.5","3","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","39","24.5","14.5","0.62820512820512797",,"10","1","2","11.5","6","4","1.5","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","9.5","7","2.5","0.73684210526315796",,"3","0.5","1","2.5","1","0.5","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"1.5","0","0","1","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41.5","24","17.5","0.57831325301204795",,"14.5","2","5.5","2","4.5","3","2.5","7.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"1","0","1","0","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","9.5","8.5","1","0.89473684210526305",,"5","1","1.5","1","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","29.5","2","0.93650793650793696",,"15","4","3.5","7","1","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","11.5","14.5","0.44230769230769201",,"5","1.5","3","2","6.5","2","3.5","2.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","9","4","0.69230769230769196",,"6","0","3","0","3","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55","41","14","0.74545454545454504",,"29","5","1","6","4","2","2","6"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","1.5","4.5","0.25",,"0","0.5","0","1","2","1.5","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","27","22.5","4.5","0.83333333333333304",,"11","0.5","3","8","0.5","0","2","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","12","3","0.8",,"7","3","1","1","1","0","0","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","22","18","0.55000000000000004",,"12","2","2","6","8","3","2","5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","21.5","11","10.5","0.51162790697674398",,"6","0.5","1","3.5","2","1","2","5.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","11","4","0.73333333333333295",,"8","0","0","3","3","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","10","7.5","2.5","0.75",,"3","1","1","2.5","2","0","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","7.5","2","0.78947368421052599",,"6.5","0","1","0","0","1","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41.5","34","7.5","0.81927710843373502",,"21","0","3.5","9.5","1","1","4","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","29","20","9","0.68965517241379304",,"12","0","7","1","2","1","2","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","3","1.5","1.5","0.5",,"1","0","0","0.5","0","1.5","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","11","8","0.57894736842105299",,"7","1","0","3","1","0","2.5","4.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","29","2.5","0.92063492063492103",,"18","2","3","6","1.5","0.5","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","24.5","17.5","7","0.71428571428571397",,"13","1.5","0","3","1","2","2","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","39.5","9","0.81443298969072198",,"34","0.5","2","3","4.5","1","3","0.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","48.5","21","27.5","0.43298969072165",,"5","4","4","8","6.5","6.5","6","8.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","4.5","4.5","0.5",,"1.5","1","0.5","1.5","0.5","1","1","2"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","76","62.5","13.5","0.82236842105263197",,"49.5","0","6","7","6","3","2","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","31","1","0.96875",,"24","3","2","2","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","27","26","1","0.96296296296296302",,"11","3","6","6","0","0","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","12.5","15.5","0.44642857142857101",,"9","0","2","1.5","7","4.5","1","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","13.5","8.5","0.61363636363636398",,"8.5","0","2","3","0","2","4.5","2"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","0","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","6","2","0.75",,"2","0","0","4","0","0.5","0","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70","62","8","0.88571428571428601",,"48","3","4","7","2","2","2","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","30.5","8.5","0.78205128205128205",,"22","3.5","2.5","2.5","6","0","1","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","9","5","0.64285714285714302",,"5","0","0","4","1.5","2","0","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","15.5","10","5.5","0.64516129032258096",,"6","0","0","4","1.5","3","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49.5","25.5","24","0.51515151515151503",,"13","2.5","3.5","6.5","8.5","6.5","1.5","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","18.5","3","0.86046511627906996",,"12","1.5","1","4","1","1","1","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","42","33","9","0.78571428571428603",,"19","4","4","6","1","1","3","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","14.5","7.5","0.65909090909090895",,"6.5","1","2","5","2","3","1","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","22","13","0.628571428571429",,"14.5","2","2.5","3","1","4.5","5","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","11","7","0.61111111111111105",,"7","0.5","0","3.5","3","0","1","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10","5.5","4.5","0.55000000000000004",,"2.5","0","0","3","1","3","0.5","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","16","15","1","0.9375",,"12","1","0.5","1.5","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","2","2","0.5",,"2","0","0","0","1","0","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","18","15","3","0.83333333333333304",,"9.5","0","3.5","2","1.5","0","1.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","1.5","12","0.11111111111111099",,"1","0","0","0.5","5","3","4","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","18","11","7","0.61111111111111105",,"6","0","2","3","4","3","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10.5","7.5","3","0.71428571428571397",,"6","0","1","0.5","0","2","1","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","35.5","15","0.70297029702970304",,"3.5","3","5.5","23.5","4.5","2.5","4","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","20.5","3.5","0.85416666666666696",,"3.5","1","4","12","2","0","1","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","7.5","6.5","0.53571428571428603",,"5","0","0","2.5","1","2","1","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","9","6","0.6",,"8","1","0","0","4","1","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","55","16","0.77464788732394396",,"43","0.5","0","11.5","4.5","5","2","4.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","13.5","5.5","8","0.407407407407407",,"3","0","1","1.5","5","1","2","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","4","5","0.44444444444444398",,"3","0","1","0","1.5","1","0","2.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","7","5","0.58333333333333304",,"2","3","0","2","3.5","0","0","1.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","14","5.5","0.71794871794871795",,"5","1","4.5","3.5","1.5","2","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","11.5","4.5","0.71875",,"4","0","2","5.5","1","1.5","1.5","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","22.5","7","15.5","0.31111111111111101",,"5","1","0","1","3","4","0","8.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","23","9","0.71875",,"21","1","0","1","2","3","3","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","65","50","15","0.76923076923076905",,"40","3","5","2","4","2","6","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","5","2","0.71428571428571397",,"3","0","0","2","0","1","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","30","9.5","0.759493670886076",,"25","1","0","4","2","3.5","3","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","86.5","39.5","47","0.45664739884393102",,"17","6","3","13.5","7.5","10","9","20.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","16.5","12","0.57894736842105299",,"4.5","1.5","2","8.5","3","1","5","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","37.5","27.5","10","0.73333333333333295",,"13.5","5","1.5","7.5","1","5","2.5","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","32","8","0.8",,"26","1","0","5","1","2","2","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","76","42","34","0.55263157894736803",,"25","5","5","7","10","13","7","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","29.5","10.5","0.73750000000000004",,"18","3","4.5","4","4","1.5","2","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","50.5","36.5","14","0.72277227722772297",,"25","1","2","8.5","2","4","2","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","60","45","15","0.75",,"32","5","2","6","5","4","3","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","9.5","6.5","3","0.68421052631578905",,"3","0","1","2.5","0","0","1","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","8","6","0.57142857142857095",,"4.5","1","1.5","1","3","1","0","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","21","17","4","0.80952380952380998",,"16","0","0","1","0","2","0","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","3","3","0.5",,"3","0","0","0","1","0","0","2"
