 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ", 72 , 77 ,94%,
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ", 11 , 11 ,100%,
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ", 64 , 64 ,100%,
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ", 299 , 299 ,100%,
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ", 155 , 155 ,100%,
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ", 177 , 177 ,100%,
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ", 154 , 154 ,100%,
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ", 79 , 79 ,100%,
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ", 141 , 141 ,100%,
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ", 119 , 122 ,98%,
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ", 31 , 31 ,100%,
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ", 10 , 10 ,100%,
 NT214 , South of England ," NUFFIELD HEALTH, WESSEX HOSPITAL ", 106 , 111 ,95%,
 NT241 , South of England ," NUFFIELD HEALTH, WOKING HOSPITAL ", 84 , 84 ,100%,
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ", 223 , 223 ,100%,
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ", 106 , 107 ,99%,
 NT244 , South of England , NUFFIELD HOSPITAL OXFORD (THE MANOR) , 7 , 7 ,100%,
 NVC12 , North of England  , OAKLANDS HOSPITAL , 251 , 304 ,83%,
 NVC13 , Midlands and East of England , OAKS HOSPITAL , 485 , 486 ,100%,
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE , 23 , 23 ,100%,
 NVC14 , North of England  , PARK HILL HOSPITAL , 172 , 175 ,98%,
 NTC05 , South of England , PENINSULA NHS TREATMENT CENTRE , 196 , 198 ,99%,
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL , 335 , 344 ,97%,
 NEY , North of England  , PIONEER HEALTHCARE LIMTED , 10 , 10 ,100%,
 NQA , Midlands and East of England , PROVIDE , 42 , 46 ,91%,
 NVC16 , North of England  , RENACRES HOSPITAL , 299 , 300 ,100%,
 NVC19 , Midlands and East of England , RIVERS HOSPITAL , 676 , 699 ,97%,
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL , 365 , 373 ,98%,
 NTC01 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE , 297 , 297 ,100%,
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ, 49 , 49 ,100%,
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ," 1,353 "," 1,353 ",100%,
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL , 151 , 151 ,100%,
 NT302 , South of England , SPIRE BRISTOL HOSPITAL , 109 , 109 ,100%,
 NT315 , Midlands and East of England , SPIRE BUSHEY HOSPITAL , 52 , 52 ,100%,
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL , 43 , 43 ,100%,
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL , 238 , 238 ,100%,
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL , 83 , 83 ,100%,
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL , 104 , 104 ,100%,
 NT348 , North of England  , SPIRE ELLAND HOSPITAL , 256 , 264 ,97%,
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL , 330 , 347 ,95%,
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL , 49 , 49 ,100%,
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL , 113 , 113 ,100%,
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL , 155 , 155 ,100%,
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL , 653 , 653 ,100%,
 NT332 , North of England  , SPIRE LEEDS HOSPITAL , 264 , 278 ,95%,
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL , 109 , 115 ,95%,
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL , 141 , 141 ,100%,
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL , 625 , 625 ,100%,
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL , 122 , 128 ,95%,
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL , 333 , 333 ,100%,
 NT364 , South of England , SPIRE MONTEFIORE HOSPITAL , 55 , 61 ,90%,
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL , 194 , 194 ,100%,
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL , 118 , 124 ,95%,
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL , 125 , 132 ,95%,
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL , 86 , 91 ,95%,
 NT339 , North of England  , SPIRE REGENCY HOSPITAL , 156 , 156 ,100%,
 NT314 , London , SPIRE RODING HOSPITAL , 207 , 207 ,100%,
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL , 127 , 127 ,100%,
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL , 84 , 88 ,95%,
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL , 151 , 159 ,95%,
 NT309 , South of England , SPIRE SUSSEX HOSPITAL , 38 , 38 ,100%,
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL , 57 , 57 ,100%,
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL , 51 , 54 ,94%,
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL , 279 , 279 ,100%,
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL , 162 , 170 ,95%,
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL , 438 , 449 ,98%,
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE , 609 , 609 ,100%,
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE , 93 , 93 ,100%,
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE , 458 , 458 ,100%,
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL , 193 , 196 ,98%,
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD , 379 , 379 ,100%,
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE , 48 , 48 ,100%,
 NVC20 , North of England  , THE YORKSHIRE CLINIC , 797 , 799 ,100%,
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL , 300 , 306 ,98%,
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE , 298 , 298 ,100%,
 NVC22 , South of England , WINFIELD HOSPITAL , 276 , 276 ,100%,
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL , 493 , 502 ,98%,
,, TOTAL ," 32,459 "," 32,971 ",98.4%,
